 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18313,https://www.iowaheritage.org/items/show/18313,"Gil Cranberg interview about journalism career [part 2], Iowa City, Iowa, November 2, 1999 & December 7 1999","Journalists|Cranberg, Gil, 1925-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|","Section 1: Job Description,Effects of Ownership -- Section 2: Changes in Journalism, Job Description -- Section 3: Minority Issues, Women in the Newsroom -- Section 4: Politics in the Newsroom, Job Description -- Section 5: Minority Issues, Ethics and Objectivity, Job Description, Professional Advice -- Section 6: Memorable Stories, Cold War -- Section 7: Job Description -- Section 8: Changes in Journalism, Job Description -- Section 9: Impact of Technology on Journalism","Cranberg, Gil, 1925-",,"University of Iowa. School of Journalism and Mass Communication;","1999-11-02; 1999-12-07|2002-06-14","Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:30,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Cranberg2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad01f3d25f8505c10bab1629cf8cb140.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18309,https://www.iowaheritage.org/items/show/18309,"Gil Cranberg interview about journalism career [part 1], Iowa City, Iowa, November 2, 1999","Journalists|Cranberg, Gil, 1925-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||","Section 1: Getting Started -- Section 2: Job Description,Professional Advice, Newspaper Policies -- Section 3: Memorable Stories, Newspaper Policies, Effects of Ownership, Cold War -- Section 4: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 5: Ethics and Objectivity, Newspaper Policies -- Section 6: Job Description -- Section 7: Ethics and Objectivity, Memorable Stories, Job Description, Newspaper Policies","Cranberg, Gil, 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1999-11-02|2002-07-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:54:52,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Cranberg1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e942afdd0d06b9e14fbec4bcf76bd1d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18306,https://www.iowaheritage.org/items/show/18306,"Frances Craig interview about journalism career [part 2], Des Moines, Iowa,  March 18 2000","Journalists|Craig, Frances, 1920-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|Women|||","Section 1: Minority Issues, Politics in the Newsroom, Memorable Stories -- Section 2: Minority Issues, Women in the Newsroom, Changes in Journalism -- Section 3: Minority Issues,Ethics and Objectivity -- Section 4: Newspaper Lingo,Memorable Stories, Changes in Journalism,Newspaper Policies -- Section 5: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Effects of Ownership -- Section 6: Minority Issues, Politics in the Newsroom","Craig, Frances, 1920-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-28,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:05:16,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Craig2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b12184deac86ef1fbfe256e8bdc6f3a3.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18303,https://www.iowaheritage.org/items/show/18303,"Frances Craig interview about journalism career [part 1], Des Moines, Iowa, March 18, 2000","Journalists|Craig, Frances, 1920-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|Women||||","Section 1: Getting Started,Memorable Stories -- Section 2: Women in the Newsroom,Getting Started, Memorable Stories, Job Description, Newspaper Policies -- Section 3: Impact of Technology on Journalism,Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 4: Women in the Newsroom,Newspaper Policies -- Section 5: Women in the Newsroom,Politics in the Newsroom, Memorable Stories -- Section 6: Women in the Newsroom, Politics in the Newsroom, Memorable Stories -- Section 7: Women in the Newsroom","Craig, Frances, 1920-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-28,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:30,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Craig1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/792fe12819777fe5ab317e1d41472ead.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18300,https://www.iowaheritage.org/items/show/18300,"James Cooney interview about journalism career [part 2], Des Moines, Iowa, September 25, 1999","Journalists|Cooney, James B., 1921-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|","Section 1: Ethics and Objectivity, Sacred Cows, Newspaper Policies -- Section 2: Minority Issues,Women in the Newsroom, Impact of Technology on Journalism, Job Description -- Section 3: Changes in Journalism -- Section 4: Women in the Newsroom, Politics in the Newsroom, Impact of Technology on Journalism -- Section 5: Effects of Ownership -- Section 6: Memorable Stories, World War II","Cooney, James B., 1921-",,"University of Iowa. School of Journalism and Mass Communication;",2005-09-25|2002-07-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:51:50,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Cooney2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbfd21b4c9fb19fe7534e083f640b376.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18297,https://www.iowaheritage.org/items/show/18297,"James Cooney interview about journalism career [part 1], Des Moines, Iowa, September 25, 1999","Journalists|Cooney, James B., 1921-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000||","Section 1: Getting Started -- Section 2: Job Description -- Section 3: Memorable Stories -- Section 4: Job Description -- Section 5: Politics in the Newsroom, Impact of Technology on Journalism, Memorable Stories -- Section 6: Labor Issues -- Section 7: Job Description","Cooney, James B., 1921-",,"University of Iowa. School of Journalism and Mass Communication;",1999-09-25|2002-07-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:28,English,"Moving image;|Oral histories (Document genres);
Interviews",Bloom_Cooney1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/438466bee29f7227096a430edee2d4de.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18293,https://www.iowaheritage.org/items/show/18293,"Mary Bryson interview about journalism career [part 2], Iowa City, Iowa, April 24, 1998","Journalists|Bryson, Mary M., 1915-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|Women||","Section 1: Minority Issues, Women in the Newsroom, Changes in Journalism -- Section 2: Getting Started, Job Description -- Section 3: Changes in Journalism -- Section 4: Job Description -- Section 5: Women in the Newsroom, Job Description -- Section 6: Getting Started","Bryson, Mary M., 1915-",,"University of Iowa. School of Journalism and Mass Communication;",1998-08-24|2002-08-28,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:28:46,English,"Moving image;|Oral histories (Document genres); Interviews",Bloom_Bryson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daa53a169201c9bbd25995b6cc08fbb6.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18290,https://www.iowaheritage.org/items/show/18290,"Bob Asbille interview about journalism career [part 2], Urbandale, Iowa, August 21, 1999","Journalists|Asbille, Robert (Bob), 1925-|Des Moines Register and Tribune Company|United States --  Iowa -- Urbandale|1990-2000|||","Section 1: Memorable Stories, Changes in Journalism, Job Description -- Section 2: Memorable Stories -- Section 3: Changes in Journalism -- Section 4: Job Description -- Section 5: Politics in the Newsroom, Job Description --  Section 6: Ethics and Objectivity, Newspaper Policies -- Section 7: Ethics and Objectivity, Memorable Stories -- Section 8: Memorable Stories","Asbille, Robert (Bob), 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1999-08-21|2002-06-14,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:54:03,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Asbille2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/157d2aeaa5edb40e59b4f83443e461f8.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18287,https://www.iowaheritage.org/items/show/18287,"Mary Bryson interview about journalism career [part 1], Iowa City, Iowa, April 24, 1998","Journalists|Bryson, Mary M., 1915-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|Women","Section 1: Women in the Newsroom, Getting Started, Job Description, Newspaper Policies -- Section 2: Minority Issues, Women in the Newsroom -- Section 3: Minority Issues, Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 4: Minority Issues, Women in the Newsroom, Job Description, Newspaper Policies -- Section 5: Women in the Newsroom, Job Description -- Section 6: Politics in the Newsroom, Changes in Journalism, Effects of Ownership -- Section 7: Minority Issues, Getting Started, Job Description -- Section 8: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Labor Issues, Women in the Newsroom, Impact of Technology on Journalism, World War II -- Section 11: Women in the Newsroom, Job Description -- Section 12: Questions -- Section 13: Questions Continued, Discussion","Bryson, Mary M., 1915-",,"University of Iowa. School of Journalism and Mass Communication",1998-04-24|2002-08-28,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:03:20,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Bryson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e5fe7dc0fdfc495889608a204a18f2.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18284,https://www.iowaheritage.org/items/show/18284,"Bob Asbille interview about journalism career [part 1], Urbandale, Iowa, August 21, 1999","Journalists|Asbille, Robert (Bob), 1925-|Des Moines Register and Tribune Company|United States --  Iowa -- Urbandale|1990-2000","Section 1: Getting Started, Memorable Stories -- Section 2: Politics in the Newsroom, Getting Started, Korean War -- Section 3: Politics in the Newsroom, Memorable Stories, Job Description --  Section 4: Politics in the Newsroom -- Section 5: Labor Issues, Politics in the Newsroom -- Section 6: Politics in the Newsroom -- Section 7: Memorable Stories","Asbille, Robert (Bob), 1925-",,"University of Iowa. School of Journalism and Mass Communication",1999-08-21|2002-06-14,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:49,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Asbille1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4a83a07443a0d48259774a703e11135.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
