 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96221,https://www.iowaheritage.org/items/show/96221,"Cheryl Becker Wins Speech Contest","Benton County, Iowa |Becker, Cheryl|Soil Conservation Speech Contest","Article on winning soil conservation speech contestant, Cheryl Becker.","Unknown ",,"State Library of Iowa ",1984,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1984_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Cheryl Becker,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/ba88abc3edb7b5051686ac46e7c74c08.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96217,https://www.iowaheritage.org/items/show/96217,"Civilian Conservation Corps","Benton County, Iowa |Civilian Conservation Corps History |Benton County Soil Conservation District History ","National bulletin announcing an enclosed article on the Civilian Conservation Corp. Article, written by historian, Douglas Helms provides background and  context to the Civilian Conservation Corps. Final pages include history of the Benton County Soil Conservation District. ","Soil Conservation Service |Helms, Douglas - Historian ",,"State Library of Iowa ",1983-09-30|1984-12-05,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Bulletin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Spet_30_Civilian_Conservation_Corps_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Civilian Conservation Corp,Soil Conservation Service",https://www.iowaheritage.org/files/original/3a1709ae58096e59616e2dee4b60a68f.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96118,https://www.iowaheritage.org/items/show/96118,"Conservation Articles","Benton County, Iowa ","Front page articles on conservation.","The Cedar Valley Times",,"State Library of Iowa ",1978-09-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1978_09_18_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Articles",https://www.iowaheritage.org/files/original/d0ba103550824eb7dc1d327095473707.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96224,https://www.iowaheritage.org/items/show/96224,"Conservation Articles","Benton County, Iowa |No-till Tour|Soil and Water Stewardship Week ","News clipping highlighting Benton County SWCD poster contest; Soil and Water Stewardship Week; and No-till tour.",Unknown,,"State Library of Iowa ",1992-04-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1992_04_30_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Clipping,Soil Stewardship Week",https://www.iowaheritage.org/files/original/baa28755ce079c2fb5d7415b01a8adad.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96204,https://www.iowaheritage.org/items/show/96204,"Conservation Differences","Benton County, Iowa |Soil and Water Conservation ","Feature article on differing policy ideologies within conservation administration. [First page not found]","Des Moines Register",,"State Library of Iowa ",1978-09-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_15_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Policies,Newspaper Article",https://www.iowaheritage.org/files/original/e32fcfe56e4bf6f7f417831179f3fc80.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96116,https://www.iowaheritage.org/items/show/96116,"Conservation Edition of Cedar Valley Times","Benton County, Iowa |Soil and Water Conservation ","Newspaper dedicated to highlight soil and water conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-09-16,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_09_16_full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6a64cce70969fdf048aafafb99bac0ab.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96222,https://www.iowaheritage.org/items/show/96222,"Conservation Issue","Benton County, Iowa |Soil Conservation |Farm Bill |Terracing ","Newspaper issue dedicated to conservation efforts in Benton County. Issue features articles on terracing, Farm Bill, controlling soil erosion, and soil conservation award winners. ","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-08,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Farm Bill,Newspaper,Soil Conservation Award",https://www.iowaheritage.org/files/original/7046b3bfb9a8769b2b3f6e904e481c2e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96205,https://www.iowaheritage.org/items/show/96205,"Conservation vs. Pollution","Benton County, Iowa |Soil and Water Conservation","Editorial on conservation vs. pollution.","The Cedar Valley Times",,"State Library of Iowa ",1978-09-25,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_25_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper Article,Soil and Water Conservation",https://www.iowaheritage.org/files/original/341278c09a7d655c806d4563483258a0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96034,https://www.iowaheritage.org/items/show/96034,"Conservationists at a Desk","Benton County, Iowa ","B&W photograph of three conservationists looking at a document. Names on back of photo: Karen Lyman, SC; Jim Brown, DC; Ron Smith, SC.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1988,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_009|Misc_Photos_Back_Side_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/30d43edacccf60640dc13dd4efc67da0.jpg,https://www.iowaheritage.org/files/original/93f285a6daa35decf375189acc099879.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96210,https://www.iowaheritage.org/items/show/96210,"Conserving Soil, Energy","Benton County, Iowa |Soil Conservation ","News clipping featuring Floyd Peters explaining soil conservation methods at Terra Eastern's 10th annual chemical dinner meeting.","The Cedar Valley Times",,"State Library of Iowa ",1979-02-16,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1979_02_16_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/e434705f748c66f1aedcf97792b3354c.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
