 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71743,https://www.iowaheritage.org/items/show/71743,"Sketch v. 08, n. 2, December 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NOSTALGIA. A Poem Irving A. Spaulding 2;
AND NOW THE SNOW. A Story Clyde Zimmerman 3;
ROBERT FROST. A Criticism Roger Willey 8;
INTERLUDE. A Sketch Tom Swearingen 8;
SKETCHES FROM LIFE.
MOOD—EARLY MORNING Betty Keith 9;
MONDAY AFTERNOON LAB Robert Schwandt 10;
HOME Keith Maddy 11;
LANCE CORPORAL Dwight Bilharz 12;
MIDNIGHT OIL Stella Lou Johnson 13;
JULIET'S SOLILOQUY Karl Heumann 14;
POEMS Helen Pundt 15;
SABI RIVER STORY. A Story Mary Elma Roberts 19;
BOOKS AND COKES. Criticisms 24;
FIRESIDE. A Sketch Doris Plagge 29;
ESCAPIST. A Story Jean Ross 30","Bilharz, Dwight; Heumann, Karl; Johnson, Stella Lou; Keith, Betty; Maddy, Keith; Plagge, Doris; Pundt, Helen; Roberts, Mary Elma; Ross, Jean; Schwandt, Robert; Spaulding, Irving A.; Swearingen, Tom; Willey, Roger; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/263a863f6dc80c89f6b5e196189d2cde.jpg,"Remote Item",,1,0
66754,https://www.iowaheritage.org/items/show/66754,"Sketch v. 17, n. 1, May 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hero JAMES THOREEN 1;
Quebec MARGRET WALLACE 12;
On The Stairs RICHARD CARROLL 13;
As Only A Robot Can TOM VERNON 14;
Feathered Proof TOM ENGLISH 16;
Daiquiri PAUL BISHOP 22;
Aunt Bertha TOM OLSEN 27;
I Have Just Killed DWYER DUNCAN 31;
Microscope ELINOR CHASE 32;
Trio MARGARET LEVESON 33","Bishop, Paul; Carroll, Richard; Chase, Elinor; Duncan, Dwyer; English, Tom; Leveson, Margaret; Olsen, Tom; Thoreen, James; Vernon, Tom; Wallace, Margret","LH1 Sk3 v. 17, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb78b0b76fd7a40f6a4b9f12092abdd.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71769,https://www.iowaheritage.org/items/show/71769,"Sketch v. 17, n. 1, May 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hero JAMES THOREEN 1;
Quebec MARGRET WALLACE 12;
On The Stairs RICHARD CARROLL 13;
As Only A Robot Can TOM VERNON 14;
Feathered Proof TOM ENGLISH 16;
Daiquiri PAUL BISHOP 22;
Aunt Bertha TOM OLSEN 27;
I Have Just Killed DWYER DUNCAN 31;
Microscope ELINOR CHASE 32;
Trio MARGARET LEVESON 33","Bishop, Paul; Carroll, Richard; Chase, Elinor; Duncan, Dwyer; English, Tom; Leveson, Margaret; Olsen, Tom; Thoreen, James; Vernon, Tom; Wallace, Margret","LH1 Sk3 v. 17, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/460e7626cc630b2ea569a730ec5f3b60.jpg,"Remote Item",,1,0
66847,https://www.iowaheritage.org/items/show/66847,"Sketch v. 33, n. 1, Fall 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Growing Up  A POEM BY PATRICIA FREY2;
The Pencil Perplex ANNE OYAAS 3;
The Lineman DIANE BUFFINGTON 10;
Adolescence at an A & W Near the Base of Highway 20  A POEM BY MICHAEL LEONARD 14;
A Jury of Peers MARY TONNE 16;
Mallards  A POEM BY MORGAN HEWITT 24;
Nepal  A POEM BY MARGARET SHEPHERD 29;
Muskrat Ramble  DOUGLAS THOMPSON 37;
Monuments  A POEM BY PAUL KRATOSKA 43;
The Balloon PATRICIA FREY 44;
My Galaxy  A POEM BY ANN-MARIE BJORNSTAD 49;
A Cow's Reveille NEIL GUSTAFSON 49;
Prohibition A POEM BY KEN KAISER;
ART CREDITS;
DOUGLAS DREWES 25;
PATRICK TU 26;
LARRY LUICK 27;
LARRY WINKER 28;
Cover PATRICK TU;
Story Illustrations GLORIA FERDIG, DOUG FREY","Bjornstad, Ann-Marie; Buffington, Diane; Drewes, Douglas; Ferdig, Gloria; Frey, Doug; Frey, Patricia; Gustafson, Neil; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Luick, Larry; Oyaas, Anne; Shepherd, Margaret; Thompson, Douglas; Tonne, Mary; Tu, Patrick; Winker, Larry","LH1 Sk3 v. 33, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38aa39875ec9c610737db6800d4cb1ff.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71814,https://www.iowaheritage.org/items/show/71814,"Sketch v. 33, n. 1, Fall 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Growing Up  A POEM BY PATRICIA FREY2;
The Pencil Perplex ANNE OYAAS 3;
The Lineman DIANE BUFFINGTON 10;
Adolescence at an A & W Near the Base of Highway 20  A POEM BY MICHAEL LEONARD 14;
A Jury of Peers MARY TONNE 16;
Mallards  A POEM BY MORGAN HEWITT 24;
Nepal  A POEM BY MARGARET SHEPHERD 29;
Muskrat Ramble  DOUGLAS THOMPSON 37;
Monuments  A POEM BY PAUL KRATOSKA 43;
The Balloon PATRICIA FREY 44;
My Galaxy  A POEM BY ANN-MARIE BJORNSTAD 49;
A Cow's Reveille NEIL GUSTAFSON 49;
Prohibition A POEM BY KEN KAISER;
ART CREDITS;
DOUGLAS DREWES 25;
PATRICK TU 26;
LARRY LUICK 27;
LARRY WINKER 28;
Cover PATRICK TU;
Story Illustrations GLORIA FERDIG, DOUG FREY","Bjornstad, Ann-Marie; Buffington, Diane; Drewes, Douglas; Ferdig, Gloria; Frey, Doug; Frey, Patricia; Gustafson, Neil; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Luick, Larry; Oyaas, Anne; Shepherd, Margaret; Thompson, Douglas; Tonne, Mary; Tu, Patrick; Winker, Larry","LH1 Sk3 v. 33, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a589dae842a72c7f8221a3764b0923e2.jpg,"Remote Item",,1,0
66835,https://www.iowaheritage.org/items/show/66835,"Sketch v. 31, n. 1, Fall 1964",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am A Success A POEM BY THOMAS A. PENDERGAST 2;
Whose Side? THOMAS H. JONES 3;
I Am So Big JERRY PIERCE 10;
Senryu DAVE THOMAS 11;
""And Never the Twain"" MICHAEL kENT 12;
Your Hidden Face  POEM BY JANE JOHNSON 18;
Tomorrow's Thoughts  POEM BY NEIL HOWARD 19;
Haiku DICK HEINEMEYER 19;
Ensign Greeley DAVID PERSCHAU 20;
One Lost Breath JEAN KIRLAN 29;
The Dying Clown  A POEM BY BILL NOLAN 33;
Liturgy  A POEM BY TESSIE PAPPAS 34;
Boy On A Bicycle  BERNICE BLACK 35;
Almost  A POEM BY PAUL KRATOSKA 38;
The Materialist  A POEM BY RALPH SCHNEIDER 39;
Punch Card ERVIN WOLFF 40;
The Hearse Driver A POEM BY NEIL HOWARD 44;
The War Effort ALICE ROBERTS 45;
Springtime Comes After A POEM BY PAUL KRATOSKA 50;
The Lizards  A POEM BY CHRISTOS SACCOPOULOS 51;
ART CREDITS;
LARRY LUICK 25;
DON PRIMUS 26;
JERRY SWITZER 28;
Cover PAUL HANSEN;
Illustrations LARRY LUICK, KEN KAISER, MICHAEL MCPHERSON, DOUG FREY","Black, Bernice; Frey, Doug; Hansen, Paul; Heinemeyer, Dick; Howard, Neil; Johnson, Jane; Jones, Thomas H.; Kaiser, Ken; Kent, Michael; Kirlan, Jean; Kratoska, Paul; Luick, Larry; McPherson, Michael; Nolan, Bill; Pappas, Tessie; Pendergast, Thomas A.; Perschau, David; Pierce, Jerry; Primus, Don; Roberts, Alice; Saccopoulos, Christos; Schneider, Ralph; Switzer, Jerry; Thomas, Dave; Wolff, Ervin","LH1 Sk3 v. 31, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1964 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03698ed0f21544b1b0e8d004c4ca90e6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71808,https://www.iowaheritage.org/items/show/71808,"Sketch v. 31, n. 1, Fall 1964",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am A Success A POEM BY THOMAS A. PENDERGAST 2;
Whose Side? THOMAS H. JONES 3;
I Am So Big JERRY PIERCE 10;
Senryu DAVE THOMAS 11;
""And Never the Twain"" MICHAEL kENT 12;
Your Hidden Face  POEM BY JANE JOHNSON 18;
Tomorrow's Thoughts  POEM BY NEIL HOWARD 19;
Haiku DICK HEINEMEYER 19;
Ensign Greeley DAVID PERSCHAU 20;
One Lost Breath JEAN KIRLAN 29;
The Dying Clown  A POEM BY BILL NOLAN 33;
Liturgy  A POEM BY TESSIE PAPPAS 34;
Boy On A Bicycle  BERNICE BLACK 35;
Almost  A POEM BY PAUL KRATOSKA 38;
The Materialist  A POEM BY RALPH SCHNEIDER 39;
Punch Card ERVIN WOLFF 40;
The Hearse Driver A POEM BY NEIL HOWARD 44;
The War Effort ALICE ROBERTS 45;
Springtime Comes After A POEM BY PAUL KRATOSKA 50;
The Lizards  A POEM BY CHRISTOS SACCOPOULOS 51;
ART CREDITS;
LARRY LUICK 25;
DON PRIMUS 26;
JERRY SWITZER 28;
Cover PAUL HANSEN;
Illustrations LARRY LUICK, KEN KAISER, MICHAEL MCPHERSON, DOUG FREY","Black, Bernice; Frey, Doug; Hansen, Paul; Heinemeyer, Dick; Howard, Neil; Johnson, Jane; Jones, Thomas H.; Kaiser, Ken; Kent, Michael; Kirlan, Jean; Kratoska, Paul; Luick, Larry; McPherson, Michael; Nolan, Bill; Pappas, Tessie; Pendergast, Thomas A.; Perschau, David; Pierce, Jerry; Primus, Don; Roberts, Alice; Saccopoulos, Christos; Schneider, Ralph; Switzer, Jerry; Thomas, Dave; Wolff, Ervin","LH1 Sk3 v. 31, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1964 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b28742d14f2d415647dbb5dd142ae30.jpg,"Remote Item",,1,0
66932,https://www.iowaheritage.org/items/show/66932,"Sketch v. 47, n. 2, Spring 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Third Moon of Neptune   Julie Cummings 5;
Demerol Trips   Paul Blakely 14;
The Wedding Dress   Sandra Reid 18;
XLII by Catullus   a translation by Jim Kastner 24;
Palm Jewel   Ray Lum 28;
Eye Con-Talk   Cherie Garretson 29;
The Simple Vengeance   Bob Slocum 30;
Boundaries   Michael S. Greer 38;
Subliminal Conversation in a Chemistry Lab   Rick Dirks 42;
The Romantic   Jim Kastner 43;
I Should Have Stayed In Bed   Elizabeth S. Schabel 44;
ART;
Photograph   Jim Leybourne 3;
Drawing   Kam Yiu Daniel Lau 13;
Drawing   Kam Yiu Daniel Lau 17;
Drawing   Phillip Czosnyka 23;
Lithograph   Jim Leybourne 27;
Photograph   Mark Keele 41;
Photograph   Julie Schlarman 51","Blakely, Paul; Cummings, Julie; Czosnyka, Phillip; Dirks, Rick; Garretson, Cherie; Greer, Michael S.; Kastner, Jim; Keele, Mark; Lau, Kam Yiu Daniel; Leybourne, Jim; Lum, Ray; Reid, Sandra; Schabel, Elizabeth S.; Schlarman, Julie; Slocum, Bob","LH1 Sk3 v. 47, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19f483678669f8757b73162a17203cbf.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71859,https://www.iowaheritage.org/items/show/71859,"Sketch v. 47, n. 2, Spring 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Third Moon of Neptune   Julie Cummings 5;
Demerol Trips   Paul Blakely 14;
The Wedding Dress   Sandra Reid 18;
XLII by Catullus   a translation by Jim Kastner 24;
Palm Jewel   Ray Lum 28;
Eye Con-Talk   Cherie Garretson 29;
The Simple Vengeance   Bob Slocum 30;
Boundaries   Michael S. Greer 38;
Subliminal Conversation in a Chemistry Lab   Rick Dirks 42;
The Romantic   Jim Kastner 43;
I Should Have Stayed In Bed   Elizabeth S. Schabel 44;
ART;
Photograph   Jim Leybourne 3;
Drawing   Kam Yiu Daniel Lau 13;
Drawing   Kam Yiu Daniel Lau 17;
Drawing   Phillip Czosnyka 23;
Lithograph   Jim Leybourne 27;
Photograph   Mark Keele 41;
Photograph   Julie Schlarman 51","Blakely, Paul; Cummings, Julie; Czosnyka, Phillip; Dirks, Rick; Garretson, Cherie; Greer, Michael S.; Kastner, Jim; Keele, Mark; Lau, Kam Yiu Daniel; Leybourne, Jim; Lum, Ray; Reid, Sandra; Schabel, Elizabeth S.; Schlarman, Julie; Slocum, Bob","LH1 Sk3 v. 47, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21b4298e4dccf4a62ea05ab90f5b21b3.jpg,"Remote Item",,1,0
66601,https://www.iowaheritage.org/items/show/66601,"Sketch v. 01, n. 3, March 1935",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CITY OF THE MIDDLE WEST. A Sonnet Elizabeth Foster 2;
DISENCHANTMENT. A Poem Katharine Griffith 2;
TOMMY. A Story Maurice Kirby 3;
BEAUTY. A Poem Mildred Clay 8;
PUDDLES. A Poem Isabel March 8;
WAGON WHEELS. A Story Helen Clemons 9;
INDIAN SKULL. A Poem LeRoy B. Morley 17;
OUR DAILY BREAD. A Story Bernard Lazriowich 18;
THE LIAR. A Story Carlton Stoddard 24;
DARK AND LIGHT. A Poem Betty Blanco 26;
SONNET ON DESPAIR Irwin R. Taylor 27;
TCHAIKOWSKY—SYMPHONY IN F MINOR. A Poem
Richard Trump 27;
RAIN SYMPHONY. A Story Florence Johnson 28;
WAR. A Poem Richard Hull 32","Blanco, Betty; Clay, Mildred; Clemons, Helen; Foster, Elizabeth; Griffith, Katharine; Hull, Richard; Johnson, Florence; Kirby, Maurice; Lazriowich, Bernard; March, Isabel; Morley, LeRoy B.; Stoddard, Carlton; Taylor, Irwin R.; Trump, Richard","LH1 Sk3 v. 1, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.01.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6cf83f3411d55fe4d77c1c927b09f0d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
