 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101671,https://www.iowaheritage.org/items/show/101671,"1970's Group of men in tall grass","Des Moines County Soil and Water Conservation District; Grasses; Tours","A group of men are on a tour  learning about tall grasses",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five_Men_in_Tall_Grass3.jpg;
Five_Men_in_Tall_Grass.jpg;
Five_Men_in_Field2.jpg;|Five_Men_in_Field.jpg;
Five_Men_on_Tour9.jpg;
Three_Guys_in_Field.jpg;|Two_Men_in_Field.jpg;
Two_Men_in_Field2.jpg;
Two_Men_in_Field3.jpg;
Two_Men_in_Tall_Grass2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7fd866be76350946b6d5c0a5ff038619.jpg,https://www.iowaheritage.org/files/original/055632ed60ea4dbdc27aac846645f6a4.jpg,https://www.iowaheritage.org/files/original/74c30135420030041671ce34ee14d692.jpg,https://www.iowaheritage.org/files/original/519ffa8148f5a53066ad7a4c1391797c.jpg,https://www.iowaheritage.org/files/original/4fb4f8542f7d05ffa5ba8ac3f84820d2.jpg,https://www.iowaheritage.org/files/original/a6558b684b4e7afd00aa6661ecad04b9.jpg,https://www.iowaheritage.org/files/original/afa40a070793ea1a48ce2c931837b191.jpg,https://www.iowaheritage.org/files/original/56bf9b5098d1f26b965f5cebfcedebb0.jpg,https://www.iowaheritage.org/files/original/979a4cb95db368cb72375c154fd2ec61.jpg,https://www.iowaheritage.org/files/original/609ab695e4d1a686d53f8a79aaf8ea77.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101670,https://www.iowaheritage.org/items/show/101670,"FFA students work in a field","Des Moines County Soil and Water Conservation District. Future Farmers of America; Students","Future Farmers of America students from several towns work together on projects in a field",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA_Student_in_Ditch2.jpg;
FFA_Youth_Stand_by_ditch.jpg;
FFA_Students_and_Others_in_Field.jpg;|FFA_Students_in_Ditch5.jpg;
FFA_Students_by_School_Bus.jpg;
Future_Famers_of_America_youth.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/52e7a5e19fb6abf497231ca2a88c561c.jpg,https://www.iowaheritage.org/files/original/ee0f094478eb912efac25227277efbca.jpg,https://www.iowaheritage.org/files/original/eccb360102767107d40f03ece25eba6d.jpg,https://www.iowaheritage.org/files/original/c0bdabeb4aa1f4bed68674dfdba640da.jpg,https://www.iowaheritage.org/files/original/7795be3f6589a2e49ff87a68bdc53175.jpg,https://www.iowaheritage.org/files/original/bbe9d5503a9ee83af827bdfb80e00328.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101650,https://www.iowaheritage.org/items/show/101650,"Fenced area by ravine","Des Moines County Soil and Water Conservation District; Fences; Ravines","This photo shows a field with a deep ravine probably caused by soil erosion. A fence surrounds it.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fenced_Area_by_Ravine.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce08862bcfe66bf6e0123cd7bdebb819.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101649,https://www.iowaheritage.org/items/show/101649,"farmhouse in snow","Des Moines County Soil and Water Conservation District; Farms; Snow","A large white farmhouse stands beside a silo in a field covered with snow.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmhouse_in_Snow.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63d9da94b9d91df0e26f7edc2c1426a7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101647,https://www.iowaheritage.org/items/show/101647,"Unidentified family dressed up stands in front of brick building","Buildings; Des Moines County Soil and Water Conservation District; Families","In the first photo, a woman dressed in red stands with a young boy and girl.  A man stands in back of them.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family_Stands_in_Front_of_Brick_Building.jpg;
Lady_in_Dark_Pink.jpg;
Woman_in_Bright_Pink2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3af66a723e84433adf2c25de875490cd.jpg,https://www.iowaheritage.org/files/original/8686452c7356b14ce41c995e632d7376.jpg,https://www.iowaheritage.org/files/original/55faf6ec2ec94c53428e82e1d44c133e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101646,https://www.iowaheritage.org/items/show/101646,"Erosion on river bank","Des Moines County Soil and Water Conservation District; Riparian areas; Soil erosion","These photos show soil erosion on the banks of Flint Creek",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion_on_River_bank.jpg;
Shore_by_River.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6ab957cef719597ba31c7c34a95b397d.jpg,https://www.iowaheritage.org/files/original/8358a181970b985333c802bb2b07a6ee.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101645,https://www.iowaheritage.org/items/show/101645,"Stream running down eroded area","Des Moines County Soil and Water Conservation District; Erosion; Rivers","These photos show streams of water and eroded hillsides.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eroded_Area_with_water_streams.jpg;
Gullied_Field_with_Water.jpg;
Gullies_with_waterstreams2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f822d6b51fff017bab588a8437c90c93.jpg,https://www.iowaheritage.org/files/original/f4959fd93db5bc53eaee7afa7f911837.jpg,https://www.iowaheritage.org/files/original/4da5f31aa54f09db57f0aea277263ccf.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101644,https://www.iowaheritage.org/items/show/101644,"Elsberry Autumn Olive shrub","Des Moines County Soil and Water Conservation District; Shrubs","This is a photo of a shrub called the Elsberry Autumn Olive or . The juicy, round, berry-like fruits of autumn olive are ripe by September or October and remain on the plant well into the winter months.. The fruits are eaten by a variety of birds and mammals, which disperse the seeds widely.",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the S<a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elsberry_Autumn_Olive.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f72f3f6f31788af8242e126cc9ac279a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101643,https://www.iowaheritage.org/items/show/101643,"Earth being moved for projects","Des Moines County Soil and Water Conservation District; Earthmoving machinery","These photos show earth being moved for unidentified projects",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth_Being_Moved.jpg;
Earth_Being_Moved_by_Barn.jpg;
Earth_Being_Moved4.jpg;
Earth_Moved_by_Water_Drainage_Area.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e2d16f6e5a2dc5080bd692bb9198c867.jpg,https://www.iowaheritage.org/files/original/6383cebe6e6cffbe2042d7a272dddeea.jpg,https://www.iowaheritage.org/files/original/3e04dc3586adc9a773a7913721e0479c.jpg,https://www.iowaheritage.org/files/original/6c7fb7917f53abd4218386ebc0b02799.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101642,https://www.iowaheritage.org/items/show/101642,"1976 Dwight Stucker aceepts award","Awards; Des Moines County Soil and Water Conservation District","Dwight Stucker shakes hands with a man presenting him with a conservation award.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa at</a> http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight_Stucker_Left_Receives_Award_Awards_Banquet_1976.jpg;
Dwight_Stucker_Receives_Award2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/12b7524bb98e8119bc42a90a69561fa5.jpg,https://www.iowaheritage.org/files/original/4e424b60bf2a7f5e9b6d12af10bd4637.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
