 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86637,https://www.iowaheritage.org/items/show/86637,"1965 Yearbook",,"WRESTLING Growing Rapidly In Popularity
(Continued from preceeding page)
each league are: in the Monday
night league, the Mofus and the
Dukes; in the Tuesday night
league, the Vandals, last year's
runner-ups, and the Playboys; in the
Wednesday night league, the champion Huns, and the powerful new
freshmen team, the Bitoas; and in
the Thursday night league, the
Chinks and the Sphinxs.
WRESTLING
Although wrestling is not on the
varsity level at St. Ambrose, it is
coming along well as an added
intramural sport, and with the proper backing, it may reach the intercollegiate level. The matches this
year pitted the on-campus students
against the off-campus students.
One of the most exciting matches
was in the 167 pound class. Jim
Hathaway, on-campus, scored a decision over Jack Schroeder, off-
campus, in the last few seconds of
the match. In the only pin of the
evening, Jim Plambeck, off-campus,
muscled his way over Tim Hayes,
on-campus, in 2:31. The last match
of the evening was the ""battle of
the giants""; Steve Miclot decisioned
Don Sier, 8-3. The final tally for
the evening showed the on-campus
students winning over the off-
campus students, 23-8. This year's
crowd was noticeably more enthusiastic and knowledgeable of the sport.
VOLLEYBALL
This sport is also becoming one
P.E.   101   emphasizes  physical  fitness.   The   thorough  fitness  program   gives   the   students
greater assurance  of freedom  from  injury  in  the  intramural  program.
This Thursday night action shows a ""Trojan"" breaking loose to drop in an easy lay-up.                                                                                                     Soaring high for two!
166 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d22469974e83339a41372e8dd1a07ec.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86640,https://www.iowaheritage.org/items/show/86640,"1965 Yearbook",,"High Enthusiasm
of the more popular ones on the
intramural scene. This year 200
men took part in the program.
Teams were divided in this sport
also into four leagues. A new
team appeared this season to take
the championship. The Bums, highly regarded Sophomore team, used
their height in downing the Globes,
last year's volleyball champions. The
Huns and the Caravans also showed
their strength in this year's competition.
BADMINTON
Interest is not low, but participation is on a lesser scale in this intramural sport. John Wallin and
John Underwood showed their ability to work as a team, as they won
the doubles championship. Steve
Drish took the title in the singles
competition.
SOFTBALL
The 12-inch intramural softball
tournament proved to be very exciting. The Playboys used ""come-
from-behind"" tactics to defeat the
Nads in semi-final play. The Victors
were stopped by the Shamrocks, 8-7.
In the finals, the Playboys came out
on top by defeating the Shamrocks,
6-5.
This ""Spike"" is a sure score during intramural action.
Marks Program
FIELD DAY
The field day, sponsored by the
athletic department, is an annual
event occurring towards the end of
the school year. It consists of various track and field events. The
most valuable man of the field day
is selected by the coaching staff, and
this title was given to Tim Dwyer
this past Spring.
The St. Ambrose College Intramural Program has been successful
for several reasons. There has been
overwhelming enthusiasm and participation on the part of the students, and one should not forget to
thank Mr. Kilfoy and his staff for
their excellent organization and administration of the intramural and
physical  education programs.
Intramural badminton champions, John
Wallin and John Underwood, posed before
the finals.
ATHLETICS  167",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e85aeb292f05250cd774d9551dbdc30.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86642,https://www.iowaheritage.org/items/show/86642,"1965 Yearbook",,"ST. AMBROSE COLLEGE
presents
Robert Perm Warren's
ALL THE KING'S MEN   ""... If you have lived in the horrible division of self and yearn for the old integrity...""
CURTAIN - 8:15 THEATRE III LEWIS HAIL
Jack   Burden   talks
about the hospital.
ith   Ann   Stanton
One of his men tries to explain to Willie that the situation is not really what it looks like.
Willie is quite upset about it.
The Theatre III Players opened
their eighth season of theatre arts
presentation on the campus and in
the Quint-cities with the staging of
William Penn Warren's, ""All The
King's Men."" As has been the case
in each opening show of a season
by the Players, new talent was the
mark of the show. This year, the
personage of Tony Swartz added
much to the Players cast listings. Mr.
Swartz started his career at St. Ambrose with the lead role of ""All The
King's  Men"",  that of Willie Stark,
Willie's Doctor  Stanton was  not one to be pushed around even  if that  man  be Willie
Stark or not.   Jack Burden lends a hand.
   PROFESSOR   	
David   Huffman
    TINY DUFFY   	
    Roger Ezell
    MR. LARSEN	
   Terry Mischel
    WOMAN   	
  Fran Harris
SLADE  	
 Mel Carney
    TOM STARK   	
  Tom Lawler
JACK BURDEN	
  James Thomas
ANN STANTON   	
   Margaret Larson
LUCKY STARK   	
  Maggie Lavery
DR.  ADAM  STANTON
    Dan Ochs
JUDGE  IRWIN   	
    Ken Wolf
SUGAR-BOY   	
    Gerad Baur
SADIE BURKE   	
   Kathleen Hayes
WILLIE  STARK   	
   Anthony  Swartz
MOTHER OF JACK BURDEN	
Judy Ann Luster    
FREY   	
   Terry Barschow    
CROWD   	
   Margee  Haas    
Jerry Benz
Joan Miebert    
Bill Fath
Directed by Mr. J.
L. Willaert
Stage Manager	
    Mel Carney
Assistant  Stage  Manager
  Jon  Simmons
House Manager   	
   David Andrews
Lighting	
 Bill Vensel
James Thomas
Sound   	
   Bill Hannan
Business   	
    Bill  Vensel
Dan Ochs    
Gerad Baur
Bill Hannan    
Margee Haas    
David Novy    
Miss Stein    
Jackie Mazur    
Mrs. Willaert
Stage Crew   	
   David Andrews    
Mel Carney    
Dave Huffman    
Mike O'Leary    
168 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d2abb785661597ef503e794cdfbdcb6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86644,https://www.iowaheritage.org/items/show/86644,"1965 Yearbook",,"a man trying to do good but in so
doing, finds evil a necessary part
of the plan.
""All The King's Men"" ties the
past to the present through a series
of flashbacks and a running commentary by the character of Jack
Burden, played by veteran Theatre III Player, Jim Thomas.
Lighting and staging proved
very effective as experience in both
departments  showed itself.
New talent, however, did not take
away from the veterans as all of
the veterans were in fine shape for
this opener.
The play, ""All The King's Men"",
was accepted as a play to raise a
question in the minds of the viewers.
Audiences did not question the
Players, however, as evidence was
there that this was going to be another fine season for all connected
with the Company of Players.
The tradition established by the group was to continue.
Long jerkins, a mixture of witty slapstick humor, with thee's and thou's everywhere brought the Shakespearian stage back to life on the campus and in the Quint- (Continued on the next page)
 FINE   ARTS:  DRAMA.   .   .MUSIC
 Theatre III Opens the Season
Willie Stark attempts to stir at least a spark of emotion in anyone who might be  interested  in making Willie  the  next governor of  the
state.   Jack Burden (left), the man who ties the past to the present looks on as a spectator.                                                                                                                   Willie Stark laughs at the ignorance of the common man as the surroundings of the bar brings about ""an uninteresting conversation.""
FINE ARTS  169",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f70f22c6d432a317cef68838f93706d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86646,https://www.iowaheritage.org/items/show/86646,"1965 Yearbook",,"ST. AMBROSE COLLEGE
The Taming of the Shrew
BY
WILLIAM SHAKESPEARE
LEWIS HALL
December 3-6 Cur fain 8:15
An obvious disagreement between the Widow (Carolyn Coyne) and the Shrew, as Grumio
looks on amusingly.
Petruchio in supposed wedding garments.
(Continued from preceeding page)
Cities as the III Players staged their
second show of the season. Shakespeare's ""Taming of the Shrew"" provided laughs galore for audiences
as the Players rollicked through
their interpretation of this great
piece of humor. Colorful costuming,
the able direction of Mr. James Willaert, and experienced acting provided an excellent combination for
their undertaking.   With great pro-
The cast (left to right): Gremio, Tranio, Biondello, Lucentio, Petruchio, Grumio, Baptista,
Vincentio, and Katherina, thte Shrew.
LUCENTIO (CAMBIO)       Gerad Baur
TRANIO       David Huffman
BAPTISTA       Tony Swartz
KATHERINA       Margaret  Larson
BIANCA       Kathleen Hayes
HORTENSIO  (LICIO)       Roger Ezell
GREMIO       Leonard   Cockman
BIONDELLO       Thomas Schafer
PETRUCHIO       Daniel Ochs
GRUMIO       William   Vensel
CURTIS       Charles  Voderberg
NATHANIEL    David  Andrews
SUGARSOP       David  Missavage
PEDANT       Albert Burgeron
TAILOR       David Novy
VINCENTIO       Steven Hyett
WIDOW       Carolyn Coyne
Director - Mr. J. L. Willaert
Stage Manager       James Thomas
Assistant Stage Managers  ....  Margee Haas
Jon   Simmons
Lighting       Louis LaPorta
James Thomas
Bill Vensel
Music    Mr. Wm. Hannan
Costume       Margee Haas
Judy Ann Luster
Judy Vensel
Properties       Jon Simmons
Margee Haas
Construction       James  Thomas
Tony Swartz
Dan Ochs
Louis LaPorta
Gerad Baur
David Huffman
Steve Hyett
Mike O'Leary
Business       Mel Carney
Margee Haas
Dan Ochs
Bill Vensel
Make-up       Miss Jane Anderson
Mrs. James Willaert
170 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c22daf6e6b5df2cb28852747114f18bd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86648,https://www.iowaheritage.org/items/show/86648,"1965 Yearbook",,"fessionalism, the III Players not
only tamed the shrew but also entertained one of the largest audiences of the season. The cast of this
production once again drew laurels
in the theatre arts as they added
""Taming of the Shrew"" to the list
of their eighth season.
The staging of this Shakespearian
classic was also a contribution to
the anniversary year of Shakespeare
which was celebrated throughout
the world.
The final show of the year for the
Players, again under the direction
of Mr. J. L. Willaert, went on stage
February 18, 1965. Reginald Rose's,
""Twelve Angry Men"" was their selection.
(Continued on next page)
Lucentio tries to persuade Bianca his gamut is best.
The Shrew (Margaret Larson) refuses  to be tamed by  Petruchio  (Dan  Ochs).    Petruchio
seems to think differently about the matter.
For Grumio (Bill Vensel),
way of life. 
ignorance is a
""But Lucentio (Tranio in disguise), do not the young die as well as the old,"" quips the
oldest suitor, Gremio (Len Cockman).
FINE ARTS    171",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e192da3af1eb35782c3211c97f29551.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86649,https://www.iowaheritage.org/items/show/86649,"1965 Yearbook",,"ST. AMBROSE COLLEGE
presents
Reginald Rose
Twelve Angry Men
THEATRE III
LEWIS HALL FEB. 18-21
Stage Manager      Gerad Baur
Assistant Stage Manager     Jon Simmons
Lighting     Bill Vensel
Sound Louis LaPorta
Make-up      Miss Anderson, Mrs. Willaert, Miss Larson
Business      Mr. R. Geiger
House Manager       David Andrews
Head Usher     Thomas Schafer
FOREMAN       John Demme
JUROR   2      Steve  Hyett
JUROR   3      Mel  Carney
JUROR   4      Daniel Ochs
JUROR   5     Gerad Baur
JUROR   6      John Berchon
JUROR   7      Roger  Ezell
JUROR   8      James Thomas
JUROR   9      David Huffman
JUROR 10    Anthony Swartz
JUROR 11      Kenneth   Wolf
JUROR 12     Terry  Mischel
POLICEMAN     Barry Swalla
Director:    Mr. J. L. Willaert
Mel Carney, Juror Number 3, presents
the evidence to James Thomas, Juror
Number 8.
The setting for this production,
that of a jury room, was effectively
done in the natural surroundings of
Theatre III.
Throughout the play, fiery arguments of ""guilty"" and ""not guilty""
range from both sides of the jurors'
table. Tempers flared throughout
as the Players engrossed their audiences in the verdict to be pronounced. Both the patient and the
impatient jurors were drawn into
the argument. Jurors accused jurors
as the questions concerning the
case were discussed.
Audiences did not leave Theatre
III after this production; they left
a jury room. There was a common
feeling of having participated in the
trial  due   to  the   effective  setting.
Several members of Theatre III
Players bid farewell to fellow Players at the close of ""Twelve Angry
Men"". For Roger Ezell, Jim Thomas,
Gerad Baur, Bill Vensel, Mel Carney, and David Andrews, ""Twelve
Angry Men"" was their final show as
III Players. Graduation also took
two other Theatre III Players from
future casts as Margaret Larson, a
frequent and almost constant cast
member of III productions, graduated. Carolyn Coyne, also a graduating senior from the 'Crest, will
be missed in future productions.
The loss of these distinguished
Players will be great, but with the
new talent and experienced talent
yet with the III group, constantly
increasing support from college students and Quint-Citians, and the continued excellent directing of Mr.
Willaert, the Theatre III Players can
look forward to their ninth season
knowing that they have a fine tradition established and another great
season on the way.
The Theatre III Players came to
the campus during the 1957-1958
season under the direction of Mr.
Wayne Loui. The III Group, upon
organizing, took their name from
the auditorium in which their productions are presented, that being
Room 111 of Lewis Hall.
The Company of Players was not
and is not a social organization,
neither an extra-curricular activity
for college students, nor a group of
The peak of the disagreement between the
jurors can be seen in this scene of the
play.
172 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc73192b9fbd89669d3b14c499d72f15.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86651,https://www.iowaheritage.org/items/show/86651,"1965 Yearbook",,"THEATRE III: Eight Years Of Art And Entertainment
pseudo-intellectual dilletantes. It
was and is established as a group
of young men and women dedicated
to becoming the best possible type
of artist it is within their power of
becoming. It was and is also their
firm belief that any activity which
directly serves to coordinate the
various facets of a man's life, while
simultaneously refining and expanding his mind and tastes, is a necessary and vital adjunct to any man's
way of life. Theatre III intends to
serve just these ends for the student
body of St. Ambrose and the community of which it is a part.
Like any good theatre, its primary purpose for existence is to entertain audiences and is not an ""edu-
cational, cultural"" function with all
the frigidity and sterility those
words have wrongfully come to
imply.
These were and are the expressed
purposes of Theatre III as it was
set up in 1957 by Mr. Loui and carried on by Mr. Hayes and Mr. Willaert.
This season, the Players were under the direction of Mr. Willaert,
solely, who successfully carried out
their   fine   tradition.
Past productions of Theatre III
include:
1957-1958-Twelve Angry Men
1958-1959-Rainmaker
>!#lJL^ ».
Mr. Wayne A. Loui
1959-1960-Angel Street
—The Lady's Not For
Burning
1960-1961-Matchmaker
—Antigone
—Detective Story
1961-1962-Teahouse of The August
—Moon
-Othello
—Inherit The Wind
1962-1963-Romanoff And Juliet
-Playboy Of The Western
World
—View From The Bridge
1963-1964-Caine   Mutiny  Court-
Martial
-The Time Of Your Life
—The Man Who Came To
Dinner
Mr. James R. Willaert                Mr. Dennis J. Hayes
1964-1965-A11 The King's Men
—Taming Of The  Shrew
—Twelve Angry Men
The  III  Players   also   contribute
greatly to the annual musical which
is also in its eighth season.   These
productions include:
1957-1958-Down In The Valley
1958-1959-Kismet
1959-1960-Brigadoon
1960-1961-Carousel
1961-1962-Oklahoma
1962-1963-Music Man
1963-1964-Merry Widow
1964-1965-Kiss Me Kate
The eighth season brought to
Theatre III, a sponsoring group, interested in the financial aspects of
III productions. Through this group
of Quint-Citians, the costs of lighting, costuming, and general production have been greatly reduced. To
this group of patrons, the company
of players  is  most grateful.
Through careful planning, the
fine direction of these three men,
the numerous hours of work of the
players themselves, and the many
people who have given time and
money to the players, Theatre III
has evolved into an organization respected on the campus and in the
Quint-Cities.
The recital season took on various
forms on the campus anpl off the
campus. Students and faculty alike
performed in many musical functions throughout the Quint-Cities.
Students appeared with the Tri-City
Symphony, Clinton (Augustana)
Symphony, West High Orchestra
and  various   small   group  perform-
FINE ARTS  173",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48df4b4bffc371c58fcdbdd76fa10992.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86654,https://www.iowaheritage.org/items/show/86654,"1965 Yearbook",,"Talented Musicians Contribute Talents To Community
ances while faculty members participated in the Chamber Music
groups, and other music clubs and
numerous other organizations in the
six cities.
In addition to these performances,
students and faculty performed in
their respective formal spring recitals on the campus with the public
in attendance.
The first of these recitals was a
combined faculty recital by Mrs.
James Stevenson, piano and theory
instructor at St. Ambrose, and Mr.
John Duenow, voice and general
music instructor. This combination
provided an excellent musical experience  to  interested listeners.
Students' recitals were given by
Thomas Mooney and Jon Simmons.
Thomas Mooney, a junior music
major from Clinton, Iowa, presented
a well-rehearsed concerto with Mrs.
Stevenson accompanying. Earlier he
was piano soloist with the West
High   School   orchestra.
Jonathan Simmons of Canton, Illinois, presented his senior recital.
As usual, this was a masterful performance. Jon not only worked long
and hard on his own recital work,
but also found time to be the accompanist for the St. Ambrose Chor-
us and to play with the Tri-City
Symphony, as well as several other
groups. Mrs. Stevenson accompanied again and added to the overall
effectiveness of this performance.
In late spring the students in voice,
under the tutoring of Mr. Duenow
and piano students under the direction of Mrs. Stevenson, presented
an  end-of-the-year  group  recital.
Small groups, featuring a woodwind ensemble consisting of Jane
Beck—flute, Jonathan Simmons-
piano, Thomas Schafer — oboe, and
Charles Vorderberg — clarinet, performed in recital at the Marycrest
Fine Arts Festival and at St. Ambrose later. A clarinet quartet including Charles Vorderberg, Van
Schwartz, Tom Schafer, and Joseph
Brady also performed in recital at
St. Ambrose. Also featured in recital was a saxaphone quartet composed of Dennis Lawson, Bernie
Jenkins, Van Schwartz, and Joe
Brady.
These recitals provided an excellent musical experience both in listening and performing for music
students of St. Ambrose College.
Jonathan  Simmons,  senior recitalist,  ends  a four  year period  of  study  and  performance
with his recital on  May 7 sharing the evening with  Recitalist Mooney.
Thomas   Mooney,   piano   student   of   Mrs.
Stevenson, played in recital on May 7.
Mr. John A. Duenow
174 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ba1e6389b5585c7cd01ddad53704125.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86656,https://www.iowaheritage.org/items/show/86656,"1965 Yearbook",,"CONCERT BAND
Plays Two Campus Concerts
Provides Musical Orchestra, Tours
Oboe   T. Schafer
Bassoon  J. Simmons
Coronet   T. Marriott  W. Fellman  G. Gast  R. Bustos
Saxaphone
D. Lawson    D. Stockman    B. Jenkins
Tuba   J. Lawson   R. Milligan
Clarinet
C. Vorderberg   J.  Blasucci     V. Schwartz
R.  Sutton        J. Brady             J. Ihle
E. Klutnick      M. Fitzsimmons   J. Giustra
Percussion
W. Hansen
F. Giancaspro
L. LaPorta
S. Pacha
C. J. Kriesa, director of the College Band
Trombone
K.  Scott       D. Swanson
Baritone
T. Barschow    R. Flesch
French Horn
J. Rainey        L. Flynn
FINE  ARTS   175",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7016987db2702cd08f9f1c9edfcc6cea.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
