 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92480,https://www.iowaheritage.org/items/show/92480,"1964 - Field Demonstration","Davis County Soil and Water Conservation District ","Field terracing and contouring with the new John Deere 5010 self elevating scrapers  will be on display at a field demonstration Wednesday, April 1st  at the Pearl Hunt-Burchett farm in Davis County","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-03-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3e68a6ebc8ca12e5f88f37ef933a5f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92536,https://www.iowaheritage.org/items/show/92536,"1964 - Serious Water Shortage on Hundreds of Sothern Iowa Farms","Davis County Soil and Water Conservation District ","Lack of rain has caused many farm ponds to dry up and farmers have to haul water to feed their cattle.","Davis County Soil and Water Conservation District |Cunningham, Glenn - Des Moines Register Staff Writer",,"State Library of Iowa",1964-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5c235871a836ab40d9c0041d8b7d85f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92538,https://www.iowaheritage.org/items/show/92538,"1964 - Speech Contest Set for Monday Evening won by Pam Stockham","Davis County Soil and Water Conservation District ","Seven high school students are expected to compete in a speech contest sponsored by the local Soil Conservation Service district","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/98704dca3f7bdaf957807af6844e735a.pdf,https://www.iowaheritage.org/files/original/486b7cb4cde4091b289084b0b31621ea.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92443,https://www.iowaheritage.org/items/show/92443,"1964 Annual Banquet ","Davis County Soil and Water Conservation District |Annual Banquet ","Davis Soil and Water Conservation District's annual banquet celebrating its 20th year. Pamphlet summarizes district activity for the year; includes treasury report, and honors various achievement awards. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-11-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20th_Annual_DCSCD_Banquet_1964.OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Banquet",https://www.iowaheritage.org/files/original/bab2de4a5e276341ff1a6fcd922d0188.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92442,https://www.iowaheritage.org/items/show/92442,"1964 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d13b009883de761815d3217a3fcc74a8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92454,https://www.iowaheritage.org/items/show/92454,"1965 Annual Banquet","Davis County Soil and Water Conservation District ","Progress on the Big Wyacondah Watershed is included in this banquet report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9f8ed6fc90b3de3ed569943878d437.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92444,https://www.iowaheritage.org/items/show/92444,"1965 Annual Report ","Davis County Soil and Water Conservation District |Annual report ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/7ea6c42a4eca2d688df2feabd33c108a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92456,https://www.iowaheritage.org/items/show/92456,"1966  Annual Banquet","Davis County Soil and Water Conservation District ","Progress on the Big Wyacondah and Carter Creek          watersheds is updated at the banquet.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b1e80d9b62ab9d3f8c08eddb3b33295.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92552,https://www.iowaheritage.org/items/show/92552,"1966 - Begin Work on Federal Office Building","Davis County Soil and Water Conservation District ","A bullding, located at the corner of Locust and Dodge Streets in Bloomfield, will house the ASCS, the S01l Conservation Service, the Farmers Home Administration,  and the Extension Service
",,,"State Library of Iowa",1966-11-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b07336c5a78fac0b49644de11064cef.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92556,https://www.iowaheritage.org/items/show/92556,"1966 - Commissioners to Attend Convention","Davis County Soil and Water Conservation District ","Mr and Mrs Harold Baughman, Mr. and Mrs Sam Botts
Jr., and Mr. and Mrs. Iles Heady will leave Friday for
New Odeans, La, where they will attend the annual meetmg of the National Association of Soil Consenvation  Distnct Commissioners. ",,,"State Library of Iowa",1966-02-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9331344a429dbea22425baae9403ec1e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
