 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35729,https://www.iowaheritage.org/items/show/35729,"Woman speaking at the Republican National Convention, Kansas City, Mo., August 1976","Women|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976 Republican National Convention- from scrapbook compiled by James A. Ireland, convention architect",jpeg,,"Still image|Photographs",IWA0027|mls0376.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01a2b7cfa2ab6e6c5db82fd230df6eb8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35728,https://www.iowaheritage.org/items/show/35728,"Chairwoman Mary Louise Smith speaking at the Republican National Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Public speaking|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0375.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b783c852a11cb697236f07e82851bbab.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35727,https://www.iowaheritage.org/items/show/35727,"Mary Louise Smith and Vice Pres. Nelson Rockefeller speaking at the Republican National Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Men|Vice presidents|Political conventions|Public speaking|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0374.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e7332b21ea62d60312a5319db6c8298.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35726,https://www.iowaheritage.org/items/show/35726,"Balloons falling on the party's nominees and their spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Political conventions|Political campaigns|Presidential elections|Presidents|Presidents' spouses|Spouses|Dole, Robert J., 1923-|Ford, Gerald R., 1913-2006|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0373.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b1215fecf65002cf5e511e04c7ad9bf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35725,https://www.iowaheritage.org/items/show/35725,"Presidential and vice presidential candidates and spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidential elections|Political conventions|Political campaigns|Presidents' spouses|Spouses|Politicians|Dole, Robert J., 1923-|Reagan, Ronald|Reagan, Nancy, 1923-|Ford, Betty, 1918-|Ford, Gerald R., 1913-2006",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0372.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/561a9aebcc800a37b84ae43c52e65bf9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35724,https://www.iowaheritage.org/items/show/35724,"President Ford and Betty  Ford at the Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidents' spouses|Presidential elections|Political conventions|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0371.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa9dd97e2fea5c91b92df3d3784a932b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35723,https://www.iowaheritage.org/items/show/35723,"Auditorium with delegates holding Pres. Ford signs at the Republican National Convention, Kansas City, Mo., August 1976","Men|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Political conventions|Presidential elections",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0370.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84dcaf0ad87bc68007e170d15ec31841.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35722,https://www.iowaheritage.org/items/show/35722,"Delegates holding Pres. Ford signs at the Republican National Convention, Kansas City, Mo., August 1976","Men|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Political conventions|Presidential elections",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0369.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93067601590e9cd80e9ac0a17534f4d5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35721,https://www.iowaheritage.org/items/show/35721,"President Ford speaking at the Republican National Convention, Kansas City, Mo., August 1976","Presidential elections|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Presidents|Political conventions|Public speaking|Men",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0368.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3937dc7a7fc38ba108283f166562c700.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35720,https://www.iowaheritage.org/items/show/35720,"Bob Dole waving and leaving the podium at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0367.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de57e4b0fed20acc669c7f9bd7824989.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
