 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97285,https://www.iowaheritage.org/items/show/97285,"Iowa Soil and Water, 1959","Ida County Soil and Water Conservation District |Ida County, Iowa|Soil and Water Conservation ","Publication of the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association highlighting the conservation activities of Ida County SWCD in 1959. Features commissioners, district staff, conservation photos, award winners, historical timeline of Ida SWCD, and conservation articles. "," Iowa Association of Soil District Commissioners| Iowa State Watersheds Association ",,"State Library of Iowa","1958 to 1959","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Soil_&_Water_Official_Publication_Dec_1958_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ce470cf5e6127d7208f32b37683872e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97320,https://www.iowaheritage.org/items/show/97320,"1939 Ida County soil survey ","Ida County Soil and Water Conservation District |Soil Survey ","Ida County, Iowa soil survey - table of contents and map included. ","Benton, T.H. - Iowa Agricultural Experiment Station|Geib, W.J. - Bureau of Chemistry and Soils ",,"State Library of Iowa",1939,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939_Soil_Survey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Survey",https://www.iowaheritage.org/files/original/a97a1a8e0f939198988e35dfc6008716.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97116,https://www.iowaheritage.org/items/show/97116,"Flood control - gully E, 1949","Ida County Soil and Water Conservation District |Flood Control |Stephan, James","B&W photograph of upper part of Gully E on James Stephan farmland. Back of photo contains typed metadata from 1949 as well as a more recent post-it note with information. ","E. Everett",,"State Library of Iowa",1949-07-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_009|20191114_009a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,James Stephan","https://www.iowaheritage.org/files/original/963134295a470155753f0650ff9cd3cc.jpg,https://www.iowaheritage.org/files/original/25805093054de5c99e114d8b837c5461.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97119,https://www.iowaheritage.org/items/show/97119,"Conservation honors, 1977","Ida County Soil and Water Conservation District |Soil Conservation banquet","Sepia photograph as well as news clipping of four men at the Soil Conservation banquet where Burdelle Knudsen presented award to Tony Petersen. Leonard Ernst and John Higgins received awards as well. ","Ida County Pioneer Record",,"State Library of Iowa",1977-01-20,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Clipping |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burdelle Knudsen,Ida County Soil and Water Conservation District,John Higgins,Leonard Ernst,Soil Conservation Awards Banquet,Tony Petersen",https://www.iowaheritage.org/files/original/4ade17867ff57ee162a66ec10c439b23.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97217,https://www.iowaheritage.org/items/show/97217,"Annual report, 1976","Ida County Soil and Water Conservation District |Soil and Water Conservation|Financial Report","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on soil survey and Crawford Creek; names of commissioners and office staff.","Ida County Pioneer Record",,"State Library of Iowa",1976-09-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_Annual_Reports,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Crawford Creek,Ida County Soil and Water Conservation District,Moorehead Pioneer Park,Soil Survey",https://www.iowaheritage.org/files/original/bf56914e1e7184a4828738398d829ba9.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97355,https://www.iowaheritage.org/items/show/97355,"Conservation's Golden Memories","Ida County Soil and Water Conservation District |50 Year Anniversary|Soil and Water Conservation ","Newspaper issue dedicated to celebrating Ida County Soil and Water Conservation District 50 year anniversary. ","Ida County Pioneer Record ",,"State Library of Iowa",1995-03-23|1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_Ida_pioneer_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/2fb52382d541ea0873d13283ea172c73.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97076,https://www.iowaheritage.org/items/show/97076,"Ida County Soil and Water Conservation District townships plat map place mats","Ida County Soil and Water Conservation District |50th Anniversary Celebration |Ida County Townships ","Ida County SWCD created township plat map place maps for their 50th Anniversary celebration. One township plat mat is from 1945 the other 1995. Townships are: Silver Creek, Battle, Logan, Maple, Hayes, Griggs, Garfield, Grant, Galva, Douglas, Corwin, and Blaine, ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_platmap_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Ida County Soil and Water Conservation District,Plat Map",https://www.iowaheritage.org/files/original/f541deaace82caba543120b87b8c11e9.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97097,https://www.iowaheritage.org/items/show/97097,"Soldier-Beaver watershed progress","Ida County Soil and Water Conservation District |Soldier-Beaver Watershed","Letter updating districts on the Soldier-Beaver Watershed. ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1971,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soldier-Beaver Watershed",https://www.iowaheritage.org/files/original/00f517382aad2614d7f23174a73d0b0a.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97098,https://www.iowaheritage.org/items/show/97098,"Russell and Bruce Goodenow farm to be honored","Ida County Soil and Water Conservation District |Goodenow, Russell |Goodenow, Bruce","News release announcing that family farm of Russell and Bruce Goodenow to be recognized at Iowa Conservation Awards program. ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Goodenow,Ida County Soil and Water Conservation District,News Release,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/fb4d4a19c1f353af76e0c160e0540771.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97099,https://www.iowaheritage.org/items/show/97099,"Soil Conservation Awards Banquet news release","Ida County Soil and Water Conservation District |Soil Conservation Awards","News releases announcing program and those to be honored at the Soil Conservation Awards banquet.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-09,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Wayne Scholtes,Frank H. Mendell,Ida County Soil and Water Conservation District,Linda Krager,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/a24ed0c890d1a496c3c825f382a1f970.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
