 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92338,https://www.iowaheritage.org/items/show/92338,"Louisa County Highly Erodible Land Determination 95 Percent Complete","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1988-04-21,"Louisa County Soil and Water Conservation District, Lousa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Highly_Erodible_Land_Determination_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/dc79a367347e27a00a38de60f1e52826.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92342,https://www.iowaheritage.org/items/show/92342,"Louisa county soil survey report now available","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",1988,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Soil_Survey_report_now_Available_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District",https://www.iowaheritage.org/files/original/19afcb006eda0d5e994ec715d294240b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92345,https://www.iowaheritage.org/items/show/92345,"Lyon county to fine farmers for soil erosion","Louisa County, Iowa|Soil Conservation ",,"The Des Moines Register|Kelley, Matt",,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lyon_County_To_Fine_Farmers_for_Soil_Erosion_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Erosion",https://www.iowaheritage.org/files/original/c8072ae6e8a0c41f9379767c6f1492b7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92505,https://www.iowaheritage.org/items/show/92505,"Machinery On Cleared Land ","Louisa County, Iowa |Soil Conservation ","B&W photo of machinery on cleared land. ","Unknown ",,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Machinery_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/d4dc8f6e9ff9b2815b8554585776572e.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
96106,https://www.iowaheritage.org/items/show/96106,"Massive Effort Needed to Save Iowa's Soil","Benton County, Iowa |Soil Conservation ","News clipping on conservation practices to help preserve Iowa's soil from erosion.","The Cedar Valley Times",,"State Library of Iowa ",1977-01-31,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_01_31_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/f5d89e5f1ba4e1bfdcf842191cc57939.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
92348,https://www.iowaheritage.org/items/show/92348,"Mediapolis Community Schools","Louisa County, Iowa|Soil Conservation ","Letter thanking SCS Chairman for soil judging contest.","Mediapolis CS",,"State Library of Iowa ",1992-09-29,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mediaapolis_Community_Schools_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/f3a6d9c5d6d1abb8141d2581730823ce.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97202,https://www.iowaheritage.org/items/show/97202,"Melvin Bird switchgrass","Bird, Melvin |Soil Conservation ","Color slide of switchgrass on Melvin Bird's land.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Switchgrass_Melvin_Bird_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Melvin Bird",https://www.iowaheritage.org/files/original/380fdca90d9d3415ccdd1c4e14531f12.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
92349,https://www.iowaheritage.org/items/show/92349,"Minimum Tillage Aids In Profits","Louisa County, Iowa|Soil Conservation ",,"Unknown|Yaddof, Steve",,"State Library of Iowa ",1986-01-16,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minimun_Tilage_Aids_in_Porfits_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",https://www.iowaheritage.org/files/original/d9df477416b9641d0a1b718daee1489f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97324,https://www.iowaheritage.org/items/show/97324,"Mulch tillage","Ida County Soil and Water Conservation District |Soil Conservation ","B&W photos of the Ida County SWCD booth at the fair. (2)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_002|IDA_SWCD_photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/79f37f11bb0ab49078804f847a1aaa98.jpg,https://www.iowaheritage.org/files/original/e417d321f175259fe50bc08f747c92a5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
96199,https://www.iowaheritage.org/items/show/96199,"News and Views ","Benton County, Iowa |Soil Conservation ","A Soil Conservation District news article on contouring acres. ","The Cedar Valley Times",,"State Library of Iowa ",1978-02-06,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_02_06_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76dddb3a3cc2ebd0cd87e6116ddbe7b2.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
