 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90628,https://www.iowaheritage.org/items/show/90628,"Aerial view of farm land showing terraces, waterways and windbreaks on the Meis farm","Waterways; terracing;, windbreaks",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b1308d28048bcfe67379ba9c6cb0d174.jpg,https://www.iowaheritage.org/files/original/d526c44b75c581a813987a6f5c892a89.jpg,https://www.iowaheritage.org/files/original/e3bf8e20f20f074fc61a08bf55d11080.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90630,https://www.iowaheritage.org/items/show/90630,"Three kinds of trees on the Gary Gearke farm",trees,"Trees on this property include the blue spruce, honeysuckle, and austin pine trees",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5758307ca688544e040858423de15c44.jpg,https://www.iowaheritage.org/files/original/28d0cba96e35998b79432be76bb22f54.jpg,https://www.iowaheritage.org/files/original/07dda93b0f06d996ebbecb32a9f72287.jpg,https://www.iowaheritage.org/files/original/b30c7d8163675f08514e71376d6f3f93.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90631,https://www.iowaheritage.org/items/show/90631,"Two silos stand in back of field with various plants growing on it",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9bc1e50e4fc25c3ba2d93a8c482c57a.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90632,https://www.iowaheritage.org/items/show/90632,"Unidentified trees in Plymourh County, Iowa",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/974fc207734b57e729ea70732676fb88.jpg,https://www.iowaheritage.org/files/original/c7f33d1ed7aacfe997defc37b1379147.jpg,https://www.iowaheritage.org/files/original/d5d7609447f166e2fe56cf0c0afea078.jpg,https://www.iowaheritage.org/files/original/b9fd7e294d585d069819fa9fac89770a.jpg,https://www.iowaheritage.org/files/original/cf9816a9ec7eb024f3da1b6a8f74c397.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90633,https://www.iowaheritage.org/items/show/90633,"White Fir tree in Plymouth, County, Iowa","Fir trees;",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/847384e29502abdd898bf6be9f778059.jpg,https://www.iowaheritage.org/files/original/858161f70704e958314557356850352f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90635,https://www.iowaheritage.org/items/show/90635,"Norway Spruce tree in Plymouth County, Iowa","Spruce trees;",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/24e92882d9ad6d1bc3faaf30d9230995.jpg,https://www.iowaheritage.org/files/original/f4da93e9c8825847bf1c7050756215a2.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90636,https://www.iowaheritage.org/items/show/90636,"Baby bird sits on a tree",Birds;trees,"""Wildlife is a crof of the land""  is the inscription on this photograph",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a485d997e064564dbaf7b2d6bddc8451.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90637,https://www.iowaheritage.org/items/show/90637,"Feedlot on Clarence Voss Farm",Feedlots,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/47f69857cea03379f1e4d9838387963f.jpg,https://www.iowaheritage.org/files/original/4e54a9312d0ea4d669c25343cd7387f9.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90638,https://www.iowaheritage.org/items/show/90638,"Feedlot on Kenny Farm in Akron, Iowa, Westfield Towenship, Plymouth County, Iowa","Feedlots; terracing","This feedlot straddles a ridge and drains both ways. A terrace system connecting of diversions and level terraces have been used to control runoff.",,,"State Library of Iowa",1973-06-07,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a>http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",NRC-420-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/65bc45752cb7f9d626aef16f2f873856.jpg,https://www.iowaheritage.org/files/original/4209dabba36a818e3a7f24e8867d9ff6.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90639,https://www.iowaheritage.org/items/show/90639,"Watershed display by the Crawford County Soil Conservation District at a fair","Fairs; Information displays; watersheds","The fair location is not identified.",,,"State Library of Iowa",unknown,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d76d363275defe004f08aab8df8071e.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
