 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92121,https://www.iowaheritage.org/items/show/92121,"1963 - More Games Available Than in Indian Days","Davis County, Iowa","Conservationist Frank Mendell reports that there are more kinds and numbers of wild gamebirds  available than in the days of our ancestors.
","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21c6239c8e8e6b23f0c40b839d628338.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92297,https://www.iowaheritage.org/items/show/92297,"1965 - Contract Awarded On Wyacondah Watershed","Davis County, Iowa|Soil Conservation |Watershed","Francis Bold of Milton and Albert Liles of Floris were the
successful bidders on Part V of the Wyacondah watershed.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965-08-05,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2694bbb406c4a08a85ff728984878fb7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92353,https://www.iowaheritage.org/items/show/92353,"Big Wyacondah Watershed, March 1964","Davis County, Iowa|Watershed|Water Conservation ","Photos of construction of Big Wyacondah Watershed in Davis County. ","Unknown ",,"State Library of Iowa",1964-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Area1|Big_Wya_Watershed_Area2|Big_Wya_Watershed_Area3|Big_Wya_Watershed_Area4|Big_Wya_Watershed_Area5|Big_Wya_Watershed_Area6|Big_Wya_Watershed_Area7|Big_Wya_Watershed_Area8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/fb91f7e10cc96e11536a6f163633c745.jpg,https://www.iowaheritage.org/files/original/94a62220219d6b3da7175a02ac64cd02.jpg,https://www.iowaheritage.org/files/original/85af142e99316dd8e5b4d1ad141afaab.jpg,https://www.iowaheritage.org/files/original/ba9627f3f1a28637e7b89ef3b5104aca.jpg,https://www.iowaheritage.org/files/original/2fd3784612b5912e3e58c467ae68461f.jpg,https://www.iowaheritage.org/files/original/4bd051d0b355c5839010f8f758bf1613.jpg,https://www.iowaheritage.org/files/original/58539a2efaf7038fa7186e2f52c4d07e.jpg,https://www.iowaheritage.org/files/original/9ae7cb782c9e84368b85c0fb40e26d2e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92354,https://www.iowaheritage.org/items/show/92354,"Big Wyacondah Watershed, H4 site ","Davis County, Iowa|Watershed|Water Conservation ","Completed structure of site H4 on Dale Dixon farm. Dash line shows where water line will be when pond is full. Arrow indicates pipe inlet. ","Arnold, Mrs. Verle",,"State Library of Iowa",1964-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph with text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Site_H4_Completed|Big_Wya_Watershed_Site_H4_Completed_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/5ad42a29f5845675f11e2ae8bd484be9.jpg,https://www.iowaheritage.org/files/original/547bda0cea9b867eb8ba909ab5eb6531.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92355,https://www.iowaheritage.org/items/show/92355,"Big Wyacondah Watershed","Davis County, Iowa|Watershed|Big Wyacondah Watershed",,,,"State Library of Iowa","Unknown ","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Area9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Water Conservation,Watershed",https://www.iowaheritage.org/files/original/4f22e1df1514d745ac1a31cac099985b.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92356,https://www.iowaheritage.org/items/show/92356,"Earth Work On Barnett Farm, 1964","Davis County, Iowa|Watershed|Water Conservation ","Earth work nearing completion on Barnett farm in Bloomfiled, Iowa. ","Arnold, Mrs. Verle ",,"State Library of Iowa",1964-05,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph|Image; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earth_Work_Completion_Big_Wya_Watershed|Earth_Work_Completion_Big_Wya_Watershed_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/7c318e7379cbfd690e04d8ca52227143.jpg,https://www.iowaheritage.org/files/original/7267c4c42dde767ca784a78dadc551d3.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92357,https://www.iowaheritage.org/items/show/92357,"Big Wyacondah Watershed, Hooded Inlet Section","Davis County, Iowa|Watershed Area","Hooded inlet section of pipe spillway in dam before being covered.","Arnold, Mrs. Verle",,"State Library of Iowa ",1964-05,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hooded_Inlet_Section_of_Pipe|Hooded_Inlet_Sectoin_of_Pipe_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/654f6f1b0ce4a2eeb77573837b98b9cf.jpg,https://www.iowaheritage.org/files/original/a53a38e2fb7c06bd85968f09bdd656dd.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92358,https://www.iowaheritage.org/items/show/92358,"Big Wyacondah Watershed, Dale Dixon Farm","Davis County, Iowa|Big Wyacondah Watershed ","Installation of ant-seep collars. Photographs contain text documenting process - three photos. ","Arnold, Mrs. Verle",,"State Library of Iowa ",1964-05,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Installation_of_Anti_Seep_Collars1|Installation_of_Anti_Seep_Collars1_back|Installation_of_Anti_seep_Collars2|Installation_of_Anti_Seep_Collars2_back|Installation_of_Anti_Seep_Collars3|Installation_of_Anti_Seep_Collars3_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-seep Collars,Big Wyacondah Watershed","https://www.iowaheritage.org/files/original/36495a204ff95da8f2612c192b661634.jpg,https://www.iowaheritage.org/files/original/e413a98832a93cb17297417624ab19ea.jpg,https://www.iowaheritage.org/files/original/147ad580225ffc35d21a7486e707b928.jpg,https://www.iowaheritage.org/files/original/e268cbb9636982939ac64ee8ba6c7773.jpg,https://www.iowaheritage.org/files/original/bb57b7b11eea2eeb3d64ac014b30d859.jpg,https://www.iowaheritage.org/files/original/ea164f9f2833dc5434d8bcc90e16a012.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92359,https://www.iowaheritage.org/items/show/92359,"Big Wyacondah Watershed, Site 17","Davis County, Iowa|Watershed Area ","Black and white photograph of Big Wyacondah Watershed, Site 17.",Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Big_Wyacondah_Site_17|1970_Big_Wyacondah_Site_17_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/29e71897391850a34026f84ef35b4584.jpg,https://www.iowaheritage.org/files/original/df78f3c23df35873fcb2603ea82b6f7e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92360,https://www.iowaheritage.org/items/show/92360,"Big Wyacondah Watershed, Site 16","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",1976-05,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_Site_16_Wyaconda_Watershed_David_Haffan_Farm|Watershed_Site_16_Wyaconda_Watershed_David_Haffan_Farm_back|Big_Watershed_Site_16|Big_Watershed_Site_16_back|Construction_at_Site_16_Wyacondah_Watershed|Construction_at_Site_16_Wyacondah_Watershed_back|Big_Wya_Construction_Area_Site_16|Big_Wya_Construction_Area_Site_16_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa","https://www.iowaheritage.org/files/original/2c62c30e703e2a2257802421d8fda2dc.jpg,https://www.iowaheritage.org/files/original/330915040cdf4cdbae9b994b5ebf43f5.jpg,https://www.iowaheritage.org/files/original/ec185f4e35d6c402d03fd6329fc833cf.jpg,https://www.iowaheritage.org/files/original/0f0fafced921c80269075ce36c6f2efa.jpg,https://www.iowaheritage.org/files/original/4fa3e3afb74bc8bca611a035a8197d77.jpg,https://www.iowaheritage.org/files/original/60f0ad025c6cd3b58a88350721d6c113.jpg,https://www.iowaheritage.org/files/original/4f7c21f8f61d4bc10de5f800e1fb447b.jpg,https://www.iowaheritage.org/files/original/c7bdeb5cdd3ac58b5209925d405232c9.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
