 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51254,http://www.iowaheritage.org/items/show/51254,"71. Commission of Grenville M. Dodge as Major General","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Commission of Grenville M. Dodge (Council Bluffs, Iowa) as Major General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. June 7, 1864. Document Signed.",,,,1864-06-07,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,10/3/2008,,,1/19/2012,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/039324af97436944c63bca25f6610982.jpg,http://www.iowaheritage.org/files/original/e04bba954c6da3c25be923edf8d5bb0f.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51255,http://www.iowaheritage.org/items/show/51255,"72. Lincoln to Horace Greeley on southern representatives for peace talks","Lincoln, Abraham, 1809-1865 -- Relations with journalists|Greeley, Horace, 1811-1872","Telegram from Abraham Lincoln to New York Tribune editor Horace Greeley referring to Greeley's earlier communications regarding potential Confederate peace negotiations, indicating that he had wanted Greeley to send a Confederate representative or representatives to him. Greeley is also notified that Lincoln's personal secretary, John Hay, will be delivering a reply to his letter of July 13th. July 15, 1864. Previously Lincoln had sought Greeley's aid in identifying any Confederate leaders who would accept peace on the term that slavery remain abolished. Autograph Letter Signed.",,,,1864-07-15,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Mansion[,] Washington, July 15. 1864    Hon. Horace Greeley[,] New York    I suppose you received my letter of the 9th. I have just received yours of the 13th and am disappointed by it. I was not expecting you to send me a letter, but to bring me a man or men. Mr[.] Hay goes to you with my answer to yours of the 13th[.]     A. Lincoln",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/29/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01b7958627fa2ab8ce14d58b6a1e5417.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51256,http://www.iowaheritage.org/items/show/51256,"73. Iowa Adj. Gen. Nathaniel B. Baker to Lincoln on appointment of Capt. Benjamin F. Reno as Quartermaster","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln recommending appointment of Captain Benjamin Franklin Reno to the position of Quartermaster General in the U.S. Regular Army. Reno was the brother of highly regarded Union General Jesse Lee Reno; he had served as an officer in the 2nd Iowa Cavalry and as a member of Jesse Reno's staff until the general's battlefied death.  July 20, 1864. Copy.",,,,1864-07-20,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport, July 20, 1864    To His Excellency[,] Abraham Lincoln[,]  President of the U.S.[,] Washington D.C.     Sir. Allow to trespass upon your time in favor of a gallant officer. Capt[.] B. F. [Benjamin Franklin] Reno[,] now A. Q. M. [Assistant Quartermaster] U. S. A. [United States Army] was formerly clerk in Ordnance Dept[.] under his brother the late lamented Genl[.] [Jesse] Reno of the 9th Army Corps when the Genl[.] had charge of the Ordnance Dept. at Mount Vernon Arsenal Ala. When the authority came for raising the 2d Iowa Cav., Capt[.] Reno was a resident of this state and among the first to volunteer. He was 2d Lt. in that regiment, and subsequently a 1st Lt. Subsequently he resigned and accepted position on the staff of his brother Maj[.] Genl[.] Reno, and was by his brother[']s side when that brave & accomplished fell at the battle of South Mountain. Afterwards Capt[.] Reno was appointed A. Q. M. U. S. A. and is now acting as such at Rock Island[,] Ill. I most earnestly urge upon you the appointment of Capt[.] Reno as Quartermaster in the U.S. regular service. He has proved himself a gallant, brave, capable & efficient officer, and if appointed to the position designated would do no discredit to your administration but on the contrary would reflect credit upon the power that appointed & discharge the duties faithfully & honestly.     I have the honor to be With great respect, Truly yours[,] N[athaniel] B. Baker  A. G. [Adjutant General] of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e33f488154f62a719e1d417581ea493f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51257,http://www.iowaheritage.org/items/show/51257,"74. Iowa Adj. Gen. Nathaniel Baker to Lincoln recommending appointment of Thomas Banbury as Commissar of Subsistance","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln recommending appointment of Thomas M. Banbury (Iowa City, Iowa) as Commissar of Subsistence. July 21, 1864. Copy",,,,1864-07-21,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"July 21, 1864    To the President of the U.S.[,] Washington D.C.    Sir. I have the honor & pleasure of recommending to your most favorable consideration Thos[.] M. Banbury[,] Esq[.] of Iowa City for the position of Commissary of Subsistence in U.S. Army. He is worthy in every respect, well qualified, capable & efficient, & would do honor to all concerned in his appointment. With great respect &c.[,]  N[athaniel] B. Baker, A.G. [Adjutant General] of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08f3971ad424433d3318f2f52e75d732.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51258,http://www.iowaheritage.org/items/show/51258,"75. Gen. Grenville M. Dodge to Lincoln on wartime strife  in northern Missouri","Missouri -- History -- Civil War, 1861-1865|Fletcher, Thomas Clement, 1827-1899","Letter from General Grenville M. Dodge to Abraham Lincoln assessing current conditions in northern Missouri, where violent conflict between enemy guerilla forces and Unionist residents remained widespread. Dodge notes that conditions had improved but remained tenuous, proposes establishing a new militia force to improve Union control, and advises against implementing more conciliatory approach proposed by Lincoln. January 16, 1865. A failed Confederate raid by Gen. Sterling Price in October 1864 had scattered rebel guerillas and encouraged new efforts to resolve the state's internal conflicts. Copy.",,,,1865-01-16,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Head Quarters, Department of the Missouri[,] Saint Louis[,] Mo[.], January 16th 1865     Lincoln[,] Abraham, Hon.[,] President of the United States[,] Washington, D.C.      Dear Sir; I have the honor to acknowledge the receipt of your telegram of the 15th inst.      Since I assumed command here, the troubles in North Missouri have increased from the fact that the troops that were in those counties, infested by guerilla bands, were nearly all withdrawn by me to send to General [George Henry] Thomas; but there is no doubt that this country is now more quiet than it has been before for three (3) years.      Where these troubles exist the people are to a great extent, disloyal, and it is the protection, aid, and sympathy that they give to the enemy and to outlaws that causes these troubles. One class (the disloyal) desires all troops withdrawn, while the other (the loyal men) petition to have more sent; The fact is that unless troops are kept in the Missouri River counties, no loyal people can live there. I have counselled with Governor [Thomas Clement] Fletcher in relation to this matter, and so far as possible; we have endeavored to quiet these troubles.     Three thousand men left these counties and joined [Confederate General Sterling] Price last fall; many of them are now sneaking back and going into the bush to operate. The people who are leaving are mostly those whose friends are in the rebel army or whose sympathies are with the Rebels, and those who expect to be disfranchised and who have but very little if any, sympathy with our Government; [t]hey do not leave on account of depredations committed upon them by the troops, but through fear of the action of the State Convention. I believe most of the loyal men, and those who have determined to become loyal, are determined to stay. Those of them that do go, flee from guerrillas, which no order or Proclamation would reach.     The Bushwhackers can only be put down and kept down, by holding the citizens who aid, feed, and harbor them responsible.     Loyal local organizations, I consider the best troops to keep these outlaws under, and I had settled in my own mind upon the policy to pursue: Viz [That is]: As soon as the State Legislature passes the new Militia bill, to raise under it, one hundred men from each of these disloyal counties, place them under competent and reliable officers, citizens of the state, who have seen service; let the Government arm, equip, and feed them, and the counties pay them; place one of these companies, on duty in each of the disloyal counties, where these troubles exist, withdraw therefrom the U.S. Volunteers, and call upon the citizens to support and aid these organizations; to a great extent they will cheerfully do it, those who will not, and who persist in giving aid to the Bushwhackers, to be sent out of the Department.     I have issued stringent orders to all the troops, in regard to committing depredations and acts through personal enmity, and good effect are thereby being produced; I hear of but very few depredations by troops, recently, but Bushwhackers are robbing and murdering in many places. During the winter it is to the interest of these outlaws and their friends to our troops away; as soon as spring comes, they expect to obtain re-inforcements from the south and even from the loyal states, where many have gone to winter, and who, when the leaves come will all return.     What troops I have, are kept very active and they are doing good work in the way of breaking up Guerillas and marauding bands. The troops in North Missouri are nearly all M. S. M. [Missouri State Militia] whose term of service is fast expiring; their discipline has been very lax, and on account of the defective nature of that organization they have not been efficient; I have taken measures to hold the officers responsible for the discipline and acts of these troops. I do believe that the system of loyal organizations that I intend to inaugurate will prove effective, for the special reason that we will have the selections of the officers and most of them will be old, tried and experienced soldiers, fully imbued with the right sentiment, and feeling a personal interest in restoring law and order. Allow me to assure you that the course you propose would be protested against by the State authorities, the Legislature, the Convention, and by nearly every undoubtedly loyal man in North Missouri, while it would receive the sanction of nearly every disloyal, semi-loyal and non-committal person there, all such could, under that course, live, and would want to stay, in that country, while every loyal man would have to leave these counties, when the disloyal sentiment is in the ascendancy. I take it that the only sure road to peace in this State is through the aid and support of its undoubtedly loyal population and with the organizations I speak of, I am satisfied I can restore and maintain quiet in North Missouri.     It is my wish and earnest endeavor to have every person in the State, and elsewhere, come up firmly to the support of the Government, no matter what their antecedents are, and I have in my orders and instructions to my troops commanded them to give all encouragement[,] aid and protection in their power to any and every person who shows an honest and earnest desire and intention to support the Government and assist in putting down Guerilla warfare.    I herewith enclose my order No. 7, which embodies some of the views in your dispatch, and which will receive the cordial endorsement and cheerful support of every person in the State, who is not aiding and abetting Bushwhackers, or who are so disloyal that they would not agree to or approve of, anything issued by a Federal officer.     I have the honor to be, Sir[,] Very Respectfully Your Ob[e]d[ian]t Serv[an]t[,] G[renville] M. Dodge[,] Major General",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/6/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/83ee1c0fe5ddc0939be55b6399de9faa.jpg,http://www.iowaheritage.org/files/original/afefa4a74893ef9afb60b783427ecc6c.jpg,http://www.iowaheritage.org/files/original/5d16062306692b0efeb4338e51632cd4.jpg,http://www.iowaheritage.org/files/original/579c574e9c1a85de42a65e644a51cf2a.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51259,http://www.iowaheritage.org/items/show/51259,"76. Iowa Adj. Gen. Nathaniel Baker to Lincoln recommending appointment of Dr. D.W. Stewart as Surgeon","United States. Army -- Officers -- Selection and appointment","Letter from Iowa Adjutant General Nathaniel B. Baker to Lincoln recommending the appointment of Dr. D. W. Stewart (Davenport, Iowa) as Surgeon of the General Hospital at Davenport. February 10, 1865. Copy.",,,,1865-02-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport[,] Feb. 10th. 1865.     His Excellency[,] Abraham Lincoln[,] President U. S.[,] Washington D. C.     Sir. Doctor D. W. Stewart of this city a personal friend of mine has made application to Surgeon General [Joseph K.] Barnes to be appointed Surgeon of the General Hospital at this post. The services of Doctor Stewart are fully shown by papers on file with the Surgeon General. His services so far as I am informed have been of the most valuable character. His certificates of different Boards of Examination will be subject to your examination and I trust that the recommendations of Senators [James] Grimes and [James] Harlan, Judge [Supreme Court Justice Samuel H.?] Miller and Hon. [Congressman] Hiram Price and others of high position will be satisfactory to you. Surgeon General Barnes refuses, as I understand from Dr. Stewart, the application on the grounds, that there is an order from the Department prohibiting the employment of acting Asst. Surgeons, in charge of General Hospitals, but promising to make the appointment, if Dr. Stewart will go before another Board of Examiners and pass a third examination, thus subjecting him to all the trouble and expense of another examination when there is ample evidence of Dr. Stewart's eminent qualifications for the position. Under these circumstances and know Dr. Stewart to be well qualified for the position and feeling confident that the good of the service will be subserved by his appointment I take the liberty to request that your will direct the Surgeon General to appoint Dr. Stewart surgeon at this post, if from papers and recommendatons already furnished you are satisfied as well as I am that he is in every respect qualified for the appointment.     With great respect I have the honor to be Truly Yours[,] N[athaniel] B. Baker[,] Adjt. Genl. of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,10/8/2003,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93cdf7f33dec23ca2903ff750cc36f7d.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51260,http://www.iowaheritage.org/items/show/51260,"77. Iowa Adj. Gen. Nathaniel Baker to Lincoln requesting temporary reprieve for deserter William Craven","Lincoln, Abraham, 1809-1865|Desertion, Military|","Telegram from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln requesting a reprieve of the death sentence for deserter William A. Craven of the 2nd Missouri Cavalry until the president can further review the case. February 13, 1865. Copy.",,,,1865-02-13,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Feb. 13th. 1865.     His Excellency[,] Abraham Lincoln[,] Prest. U. S.     I ask that John C. Brown whose real name is William A. Craven, formerly acting adjutant for three months of Second Missouri Cavalry, and now under sentence of death at this point for desertion, be reprieved until papers showing his prior services, and a full statement of the case be furnished you. He wishes to refer to Lt. Col. James H. Crane, Second Missouri Cavalry, and to Col. Moore of 21st Missouri Infantry.     N. B. Baker[,] Adjt. Genl. of Iowa.     Telegraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,10/3/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Craven",http://www.iowaheritage.org/files/original/fab267308853e508f3242edc13045a87.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51261,http://www.iowaheritage.org/items/show/51261,"78. Iowa Adj. Gen. Nathaniel Baker to Lincoln requesting reprieve for deserter John Cohoe","United States--History--Civil War, 1861-1865|Lincoln, Abraham, 1809-1865|Desertion, Military|","Telegram from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln requesting a reprieve of death sentence for deserter John Cohoe (a.k.a. John Cole) of the 11th Iowa Infantry until the President can further review the case. February 13, 1865. Copy.",,,,1865-02-13,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport.      His Excellency[,] Abraham Lincoln[,] Prest. U. S.[,] Washington D. C.     I ask that John L. S. G. Cohoe[,] 11th Iowa Infty. under sentence of death at this point, for desertion, as John Cole or Cohoe or other name, be reprieved until papers can be furnished you in his case by his friends.     N. B. Baker, Adjt. Genl. of Iowa, Feb. 13th 1865     Telegraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/6/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3ab1d57b8bf53c280f83b182e3a593f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51262,http://www.iowaheritage.org/items/show/51262,"79. Lincoln to Missouri Gov. Thomas Fletcher on local meetings to resolve Missouri's internal conflicts","Missouri -- History -- Civil War, 1861-1865|Lincoln, Abraham, 1809-1865 -- Views on civil rights|Fletcher, Thomas Clement, 1827-1899","Letter from Abraham Lincoln to Missouri Governor Thomas C. Fletcher suggesting that opposing factions in the state be encouraged to hold neighborhood meetings to pledge mutual commitment to ending the state's internal conflicts. February 20, 1865. Copy.",,,,1865-02-20,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Mansion[,] Washington, Feb. 20. 1865.    His Excellency Gov. [Thomas Clement] Fletcher,     It seems that there is now no organized military force of the enemy in Missouri, and yet that destruction of property and life is rampant everywhere. Is not the cure for this within easy reach of the people themselves? It can not but be, that everyman not naturally a robber or cut-throat, would gladly put an end to this state of things. A large majority in every locality must feeling upon this subject; and if so, they only need to reach an understanding one with another. Each leaving all others alone solves the whole problem. And surely each would do this, but for his apprehension that others will not leave him alone. Can not this mischievous distrust be removed? Let neighborhood meetings, be everywhere called and held, of all entertaining a sincere purpose for mutual security in the future, whatever they may heretofore have thought, said, or done about the war, or about anything else. Let all such meet, and waiving all else, pledge each [to?] ceese [sic] harrassing [sic] others, and to make common cause against whomever persists in making, aiding, encouraging further disturbance. The practical means they will best know how to adopt and apply.     At such meetings, old friendships will cross the memory; and honor and Christian charity will come in to help.     Please consider whether it may not be well to suggest this to the now afflicted people of Missouri.     Yours truly[,] A. Lincoln     (signed)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/29/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3432b7ce93688be0f1c0f8ae83513fce.jpg,http://www.iowaheritage.org/files/original/ff1d535fd1aae052667144b8b57b3dbb.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51263,http://www.iowaheritage.org/items/show/51263,"80. Lincoln's to Congressional committee formally accepting second term as president","Lincoln, Abraham, 1809-1865 -- Views on political leadership","Abraham Lincoln's message to a Notification Committee of the U.S. House and Senate accepting a second presidential term.  Members of the joint committee delivering word of Lincon's re-election were Senator Lyman Trumbull (Illinois), Representative James Falconer Wilson (Iowa) and Representative John L. Dawson (Pennsylvania).  After a copy was prepared for delivery to Congress, the original manuscript version of the acceptance speech was retained by Representative Wilson who provided the annotation below Lincoln's words. March 1, 1865. Autograph Document.",,,,1865-03-01,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Having served four years in the depth of a great, and yet unended national peril, I can view this call to a second term, in no wise more flatteringly to myself, than as an expression of the public judgment, that I may better finish a difficult work, in which I have labored from the first, than could any one less severely schooled to the task.     In that view, and assured reliance on that Almighty Ruler who has so graciously sustained us thus far; and with increased gratitude to the generous people for their continued confidence, I accept the renewed trust, with its yet onerous and perplexing duties and responsibilities.     Please communicate this to the two House of Congress.      [At bottom of page:]  The above is the original manuscript of Abraham Lincoln's acceptance of his second presidential term in his own hand writing delivered to the joint committee of Congress appointed to inform him officially of his election. The committee consisted of Senator Lyman Trumbull of Ill.[,] Reprsentative J[ames] F. Wilson of Iowa and Rep. John L. Dawson of Penn[sylvani]a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/28/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f67b97a7ac1ea4e26ab02ecec74907e1.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
