 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96550,https://www.iowaheritage.org/items/show/96550,"Critics: Many Farmers Let Soil Slip Away","Black Hawk County, Iowa|Soil Erosion |Farming Practices ","Article questioning farmers conservation practices or lack there of.","The Des Moines Register",,"State Library of Iowa ",1992-09-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil Erosion",https://www.iowaheritage.org/files/original/aa297021bd6d006947c5beefa80b4a31.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96551,https://www.iowaheritage.org/items/show/96551,"Farmers Envision Tougher Land Rules","Black Hawk County, Iowa|Environmental Laws |Farming Practices ","Farmers interviewed expect extended environmental laws.","The Des Moines Register",,"State Library of Iowa ",1992-09-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farming Practices,Regulations",https://www.iowaheritage.org/files/original/d389e6adbfc85fdfb8d29094ce0c19d5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96589,https://www.iowaheritage.org/items/show/96589,"Manure Allure","Agriculture|Fertilizer ","Farmers explore using manure as fertilizer.","The Des Moines Register",,"State Library of Iowa ",1994-01-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manure_allure_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farming Practices,Fertilizer",https://www.iowaheritage.org/files/original/a18e6944cdd6e30b045c7a7af2400131.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95976,https://www.iowaheritage.org/items/show/95976,"Conservation Demonstrations for Farmers","Black Hawk County, Iowa|Water and Soil Conservation |Farming Practices ","Article on farmers interest in learning through conservation demonstrations.","The Farm Bureau Spokesman",,"State Library of Iowa ",2015-05-20,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Spokesman_2015_05_20_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/203b341b54efb82109d6f395e7bd6dba.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96780,https://www.iowaheritage.org/items/show/96780,"Grass crops in conservation farming","Soil and Water Conservation|Farming Practices ","Brochure explaining grass crops as a conservation modality in farming.","U.S. Department of Agriculture",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_Grass_Crops_In_Conservation_Farming_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Guthrie County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/cbcec4787dc0f973486da801b78b0fb1.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
90905,https://www.iowaheritage.org/items/show/90905,"Three children stand in front of newly built structure.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of three children stand in front of newly built structure.","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_3Children_by_NewlyBuiltStructure.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farming Practices,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/7aac2ddf4bdffa4a55af2490eba13720.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90926,https://www.iowaheritage.org/items/show/90926,"Improper backfill of the toe wall at the Bindner farm causing erosion after a heavy rain.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of the improper backfill of the toe wall at the Bindner farm causing erosion after a heavy rain in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1967,"<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BindnerTowWall_Improper_Backfill_1967.jpg|CherokeeCountySWCD_Slide_Bindner_ToeWall_ImproperBackfill_1967.jpg|CherokeeCountySWCD_Slide_BindnerToewall.jpg|CherokeeCountySWCD_Slide_BindnerToeWall_HeavyRainHasCutAroundIt_ImproperBackfill_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bindner Farm,Cherokee County Iowa,Erosion Control,Farming Practices,Farmland,Soil and Water Conservation,Toe Wall","https://www.iowaheritage.org/files/original/f35c93bf7722cb64e5cfe18d00ec765b.jpg,https://www.iowaheritage.org/files/original/f47ac8360ac913bcca09ed9370b9a627.jpg,https://www.iowaheritage.org/files/original/5d6b28e2be5548c158b0a24f48fe9839.jpg,https://www.iowaheritage.org/files/original/8e982b32edebfc0a3153afa26b40bfc4.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90928,https://www.iowaheritage.org/items/show/90928,"Black Hills spruce windbreak.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a Black Hills spruce windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BlackHillsSpruce_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Black Hills Spruce,Cherokee County Iowa,Farming Practices,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/8e430fc7a0079798d17baf1c7455dd00.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90929,https://www.iowaheritage.org/items/show/90929,"Broad based terrace with water. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of a broad based terrace with water in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1967,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Broadbase_Terr_WWater_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9c6734f411f002ca9b58a15f3f0fb1a8.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90930,https://www.iowaheritage.org/items/show/90930,"Broad based terrace with water. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of a broad based terrace with water in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa",1964,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Broadbase_Terrace_WWater_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broad Based Terrace,Cherokee County Iowa,Farming Practices,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/822544122bb6f93aaa69be57dec0d10c.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
