 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96458,https://www.iowaheritage.org/items/show/96458,"Turbulent Waters","Black Hawk County, Iowa|Thiry, Ken and Regina|Water Quality ","Ken and Regina Thiry trying to stop treated wastewater being discharged into their lake.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-01-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Ken and Regina Thiry,Water Quality",https://www.iowaheritage.org/files/original/a98e49641059cad5e82f7821b3b54168.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95944,https://www.iowaheritage.org/items/show/95944,"Seeking a Show of Support","Black Hawk County, Iowa|Water Quality ","News clipping on Iowa Gov. Terry Brandstad's push for water quality legislation.","The Courier",,"State Library of Iowa ",2016-04-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2014_09_25_20191003_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/764818d535067ca1be0909a9adbb0f6d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95975,https://www.iowaheritage.org/items/show/95975,"Saturated Buffers and Water Quality","Black Hawk County, Iowa|Saturated Buffers|Water Quality ","News article on how saturated buffers are a new tool to improve water quality.","The Farm Bureau Spokesman",,"State Library of Iowa ",2015-05-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Spokesman_2015_05_13_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Buffers,Water Quality",https://www.iowaheritage.org/files/original/5ff2958b7c5c3fe1406311cc4da73398.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96534,https://www.iowaheritage.org/items/show/96534,"River Basins Study","Black Hawk County, Iowa|River Basins |Water Quality ","Water quality study of river basins in Eastern Iowa.","The Des Moines Register",,"State Library of Iowa ","Unknown ","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,River Basins,Water Quality",https://www.iowaheritage.org/files/original/95cd8094cacb7c08a475292956bf1540.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95952,https://www.iowaheritage.org/items/show/95952,"Ripple Effect","Black Hawk County, Iowa|Water Quality ","Article on the momentum building to improve water quality in the heartland.","Soybean Review",,"State Library of Iowa ",2015-Spring,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Water Quality",https://www.iowaheritage.org/files/original/0d1b475e60e99a08441ebfe5ce2aec16.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97201,https://www.iowaheritage.org/items/show/97201,"Ray Billingley's pond","Billingley, Ray|Water Quality ","Color slide of Billingley's pond with a marked change in water quality.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scum_on_Pond_Ray_billingley_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ray Billingley",https://www.iowaheritage.org/files/original/ea9ce0a842a7300c5ce1784af7a691b5.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96795,https://www.iowaheritage.org/items/show/96795,"Pasture management demonstration","Water Quality|Pasture Management","Color photograph of sign advertising a water quality project on pasture land.","U.S. Department of Agriculture",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Water Quality",https://www.iowaheritage.org/files/original/c2734046a8b7314f6e0894060e295321.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96271,https://www.iowaheritage.org/items/show/96271,"Partnerships for Clean Water","Black Hawk County, Iowa|Middle Cedar Watershed Project|Water Quality ","Article addressing the partnerships involved for the Middle Cedar Watershed Project.","NACWA Blog",,"State Library of Iowa ",2015-10-21,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095648886_Partnerships for Clean Water_ The Norm or the Exception_ _ NACW",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Middle Cedar Partnership Project,Water Quality",https://www.iowaheritage.org/files/original/43fd5a5d3d5c076b2f3394b58c304d9a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96531,https://www.iowaheritage.org/items/show/96531,"Notification of Possible Impact","Black Hawk County, Iowa|Wetlands |Water Quality ","Notification of possible impact to important land resources.","Waterloo Courier",,"State Library of Iowa ",1993-05-11,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Water Quality",https://www.iowaheritage.org/files/original/0deef6802e2418abd9360e5c4b533495.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96871,https://www.iowaheritage.org/items/show/96871,"Monroe County SWCD newsletter, 2014 ","Monroe County Soil and Water Conservation District |Water Quality |Miller Creek Watershed |Financial Report ","Newsletter includes current district activities; financial report for 2013. Highlights include Miller Creek Phase III, Water Quality program, cover crop information, Soil and Water Conservation Week, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/ee764e76d975d69aec0dd9007dbeb07b.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
