 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104627,https://www.iowaheritage.org/items/show/104627,"1984 Yearbook",,"Student Government Association
Jim Hannon getting ready — for a night on the town?
Non-Trad Council: Ralph Vroman, Janet Arnold, Dan Wheelan, Kay Kaleba, Jeff Struve.
Student Government... 91",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6889"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bfbf78313d4c24d143189a838122a6b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104628,https://www.iowaheritage.org/items/show/104628,"1984 Yearbook",,,,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6890"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/580650f14fa0026a6884149d012afa7b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104629,https://www.iowaheritage.org/items/show/104629,"1984 Yearbook",,,,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6891"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e671d1b2e50842b434c7b84549e1fcca.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104630,https://www.iowaheritage.org/items/show/104630,"1984 Yearbook",,"The fictional date of George Orwell's celebrated novel,
""1984,"" provides one theme for this yearbook. With his
decision to invert the last two digits of 1948 (the year
Orwell was completing the novel), he gave us a dreaded
year to anticipate in our own times.
Thoughtful Ambrosians, present and past, are among
millions who have pondered Orwell's story of Winston
Smith, a minor bureaucrat in the totalitarian state of
Oceania. Smith
works at the Ministry of Truth,
rewriting newspaper stories to
conform to current Party ideology.
In Orwell's story,
privacy has vanished. Waki ng j
and sleeping, all
Party members
are observed by
two-way telescreens; posters
everywhere proclaim ""Big Brother
Is Watching You.""
Suddenly, Smith
commits a thought
crime: "" Down
With Big Brother.""
He also begins—another heinous offense—a love
affair with Julia, a co-worker at his office.
The Junior Anti-Sex League indoctrinates the virtue of
celibacy; procreation would soon be carried on solely
through artificial insemination (""artsem"" in ""1984"" lingo
of Newspeak). All personal loyalty belongs to the Party.
Winston and Julia are caught by the Thought Police and
hauled off to the Ministry of Love.
Smith is tortured, then taken to ""Room 101,"" where a
cage bearing a rat is pushed toward his face and he begs
that this punishment be inflicted on Julia instead. The
last trace of his integrity has vanished.
In his writings, Orwell challenged the Nazis, Stalinists
and other advocates of the expedient lie; and the solipsism of contemporary thinkers—a view that nothing
exists outside the imagination—horrified him.
Orwell's concept of perpetual local conflict is borne
out in our times. Wars have erupted every year since
1945, claiming more than 30 million lives. Violence rocks
El Salvador, Lebanon, Northern Ireland and other lands.
Orwell's idea of governments controlling the people
94 ""1984""
nears reality—witness enslavement in Communist China
and North Korea.
Still, the real 1984 turns out to be, in many ways, more
beneficent than the one Orwell envisioned. A large part
of the world remains free of totalitarianism. Democratic
forms of rule are widespread, and freedom has grown,
with rising living standards, higher education levels,
broader suffrage and greater opportunities for women
and minorities.
Though tyranny
clearly exists
today, the extent
of repression,
even in authoritarian lands, such
as the Soviet
Union and its
satellites, falls
short of the total
state domination
seen in ""1984.""
The Communist bloc is hardly
a monolith, but is,
in fact, badly fractured. Russia and
the United States
no longer dominate the global
economy.
So what might
Orwell's story mean for us?
At a time in history when humanity seemed to prefer
taking marching orders, perhaps Orwell's greatest
achievement was to warn people that they could, and
should, think for themselves. He knew that a person who
understands what the words freedom and slavery really
mean must reject a thought that would equate them.
And what might a college, deeply rooted in New Testament tradition, such as St. Ambrose, offer in this contemporary dialog? Perhaps one response could be
found in that dramatic visit of Pope John Paul II to his
attacker in a Roman prison.
In an extraordinary moment of grace, the Pope offered
to mankind a startling image of forgiveness and reconciliation. He embraced Mehmet AM Agca, who had tried to
kill him in May 1981, and repeated the pardon he had
given Agca immediately after the shooting.
""The Lord,"" said John Paul, ""gave us the grace to meet
as men and brothers, because all the events of our lives
must confirm that God is our father, and all of us are His
children in Jesus Christ, and thus we are all brothers.""",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6892"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ac7dc47c6646a64fcf0c654d28c6929.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104631,https://www.iowaheritage.org/items/show/104631,"1984 Yearbook",,"Student Life 95",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6893"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c4e1dcad891ced0585a458caa533c7d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104632,https://www.iowaheritage.org/items/show/104632,"1984 Yearbook",,"Jim Kinsella and George Moser
Let's hear it for the boys!
Mike Weis and Mike Zook ask, Is it the beer?",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6894"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6018c00bfbb61cc62f3360a6f4b9019.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104633,https://www.iowaheritage.org/items/show/104633,"1984 Yearbook",,"Oh, we'll have one more! say Maeve Clark, Megan Toal and Tim
Noftsker.
What lurks on the other side? Randy Vogel.
Doing it in the stands of the New PE Center. Dave Lovell, Ted Reicher
and friends.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6895"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0acb945f932b3573b984eeb50fd84b01.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104634,https://www.iowaheritage.org/items/show/104634,"1984 Yearbook",,"Scott Haynes orders up a shot of J.D.
Think I'll eat here more often.
What are they doing?
Jana Patch and LaVina Bostock strike a pose.
Ambrosians escape academics with this pastime. Know what it is?",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3415eead5d44935585709a96baf5cbb8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104635,https://www.iowaheritage.org/items/show/104635,"1984 Yearbook",,"Brian McGaugh with a new twist.
Ralph Vroman and colleagues satisfy one kind of hunger.
Heidi Welch ""crams"" for a final.
In a relaxed setting, Tim Murray shares positive views with Kevin, and
counselor Jim.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6897"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/247f1d44c6b007e4af888eeeb5763312.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104636,https://www.iowaheritage.org/items/show/104636,"1984 Yearbook",,"Do you remember your first beer? John Shunick and John Zamora.
And now for my next trick, I'll make the cheerleaders disappear.
Party now, clean up tomorrow.
100 Student Life",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6898"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e34b4797dba450da61e16f4357006003.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
