 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11731,https://www.iowaheritage.org/items/show/11731,"Sock Rock",,"I am a BFA student in Intermedia Art at the University of Iowa. I am also a Journalism Major and a student producer for AM 910 WSUI's Weekend America Iowa Edition. My artwork has appeared at Intermedia open houses and in the International Building where the Intermedia Department is located.|Sock Rock was my last open house piece. It consisted of a room iconicly split between good and evil. People were encouraged by me, the evil announcer on the PA to come in and sock wrestle which consists of getting on your hands and knees and trying to take the opponents loosely worn sock off their foot. The first person to snatch the others sock won. The combatants had to choose whether they wanted to wrestle for the Good or Evil side. Before they could compete they had to complete initiation rituals for their side. This project was about melodramatic perception. How what began as a simple narrative form has slipped into our realities and is considered real. It was over the top and loud in order to jolt people out of their black and white/ good and evil mind traps.","Groth, Charley",,"University of Iowa. School of Art and Art History",2005|2005-10-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=642","performance/ interactive installation",,"Still image|Performance art; Installation (Visual works)",10152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f7b6551a57449bc18618f9ae7b70388.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11730,https://www.iowaheritage.org/items/show/11730,"Detail 3, Blood Experiment 1",,"Denis Roussel obtained a diplome d'ingenieur (1999) in chemistry at the Ecole Nationale Superieure Chimie in Rennes, France. He will complete his MFA in photography at the University of Iowa in December.|I've spent most of my life studying the sciences. Mathematics, physics and chemistry revealed to me hidden and limitless universes. I gained through them a greater awareness of the complexity and beauty of the world around me. Photography is another means of discovery and understanding. It allows me to question my self, and my interpretation of the world, may it be physical or spiritual."".One can think of blood and dwell in its symbolic qualities associated with a myriad of concepts and emotions. In this project, however, the photographs are the objective record of simple experiments. Extracted from the body, blood is forced to interact with three elements, water, air and fire. Time passes and reactions occur that are guided by the physical and chemical properties of blood. The photographs depict the macroscopic realization of microscopic events.","Roussel, Denis",,"University of Iowa. School of Art and Art History",2004|2004-10-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=78|http://www.sillymongoose.org/","9|13|Medium Inkjet",,"Still image|Inkjet prints; Inkjet printing
",10152004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c81b60f6ed342644e38d866a547970d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11729,https://www.iowaheritage.org/items/show/11729,"Lazy Susan",,"JK Creative Wood is the creative outlet of the Brokaw family, based out of Kalona, Iowa. They create many wooden pieces including mouse pads, serving trays, cutting boards, and quilt racks. Joel and Karma Brokaw, the patrons of the family, both have many years of woodworking experience. They are helped out by their sons, Justin, Jeremy, Jordan, and Jackson, and their three daughters Keilah, Kidron, and Kaylin.|About their work and how their family fits into their business, the Brokaws had this to say,"" The children have all just grown up with it. We've always taken them to art fairs where they've gotten to meet other artists' kids...Each piece [of woodwork] is individually designed. I don't want to know how long it takes to put one of these things together.""","Wood, JK Creative",,"University of Iowa. School of Art and Art History",2005-10-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=641","12|walnut, red oak, padauk, purple heart wood",,"Still image|Woodworking",10142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12f298b1301f34ad92c365aab02d0505.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11728,https://www.iowaheritage.org/items/show/11728,"The 47 Aimless Men Series: Manny",,"About the artist:&lt;br&gt;Jenna Montgomery was born in 1978 in Loma Linda, California. She received her BFA from the University of Washington in 2000 and is currently pursuing her masters degree at the University of Iowa.|From the image:&lt;br&gt;L:""It is a good viewpoint to see the world as a dream. When you have something like a nightmare, you will wake up and tell yourself that it was only a dream. It is said that the world we live in is not a bit different from this.""&lt;br&gt;R:""Manolo 'Manny' de la Espada is a hard man, plagued by bad luck. He sells smuggled Cuban cigars and gambles away his earnings. The last time Manny was arrested, his poor wife, Lolita, killed herself out of despair.""","Montgomery, Jenna",,"University of Iowa. School of Art and Art History",2002|2004-10-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=76","19|15|intaglio and watercolor",,"Still image|Intaglio prints; Intaglio printing; Watercolors (Paintings); Watercolor (Paint)
",10142004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a49d3528d6db74c2c0af1678f85f1087.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11727,https://www.iowaheritage.org/items/show/11727,"Arizona Green",,"Sills received a MFA in Painting and Drawing in 2005","Sills, Neva",,"University of Iowa. School of Art and Art History",2002|2006-10-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=361","100|86|latex on paper",,"Still image|Latex paintl",10132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca261d5a4719dace89ca18ad6ea166c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11726,https://www.iowaheritage.org/items/show/11726,"The Present",,"Jessica White spends most of her time making illustrations for stories that don't exist. Along with prints and drawings, she also makes books and zines. She loves photocopiers.","White, Jessica",,"University of Iowa. School of Art and Art History",2005|2005-10-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=640|http://www.bittersweetnessandlight.com/","22|15|ink & watercolor",,"Still image|Watercolors (Paintings); Watercolor (Paint); Ink",10132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c95dcec8aff50eaf1583d5981cc9e5e8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11725,https://www.iowaheritage.org/items/show/11725,"Recovery Room",,"Chris Fletcher received his B.F.A. from the Kansas City Art Institute in 1993 and his M.F.A. in 1997 from American University in Washington D.C. His works have been included in exhibitions in New York, Massachusetts, Illinois, and Virginia.|About his process, Chris Fletcher says:""Isometric projection helps me to consider the dual function of any given shape. A shape may function both as a link in a two dimensional design and as a plane in a representation of three dimensional volume. Keeping shapes of color evenly modulated helps me to feel the character of the relationships between them better. These relationships include those of part to part, part to whole, part to group, group to group, and group to whole. The resulting images evoke things like wooden toys or figures, building blocks, architectural frame construction, wood joinery, and stages. These things may serve to embody the tenuous nature of appearances. However, they may also suggest hope and the process of growth.""","Fletcher, Chris",,"University of Iowa. School of Art and Art History",2003|2004-10-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=75","18|24|acrylic paint; boards (flat objects)",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",10132004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/017f915d72df525a0a692ea48cfc6ef9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11724,https://www.iowaheritage.org/items/show/11724,"Retro Bowl",,"Lois Jecklin is a graduate of the University of Iowa, where she majored in studio art, was in the Honors program, named to the Scholastic Citation List, and to the President's Honors Convocation.  She was a LaVerne Noyes Scholar.  Currently, Jecklin is a personal manager for composer Bright Sheng, whom she represented as part of her roster while President and owner of Jecklin Associates, an artists' management firm doing business worldwide.  A highlight of her career as an arts executive was managing the John Deere Artist in Residence Program and the residency of sculptor Beverly Pepper.  Current volunteer posts for Jecklin include the Board of Direcotrs, Museum of Arts & Design, New York City.  Dr. Dirk Jecklin also graduated from the University of Iowa with a Doctor of Dental Surgery degree.  After his retirement, Lois and Dirk began to create slumped glass, following his course work at the Washington Glass School.  His skills as a dentist who did his own lab work have been important in the glass studio.  Their work is available in museum shops in New York City, St. Louis, Mo, and Davenport, IA, as well as in galleries in Iowa City and Washington D.C.","Jecklin, Lois",,"University of Iowa. School of Art and Art History",2006-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=472","5|5|1 1/2|glass",,"Still image|Glass (Material)",10122006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24c50654def4c10c18a3b02df5296ea9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11723,https://www.iowaheritage.org/items/show/11723,"Untitled Glass Plate",,"Sarah Nelson, an Iowa City native, works alongside her husband Shawn Nelson in their family glass studio, The Rhythm of Color.|She was introduced to the wonderful possibilities of glass art while living in Boulder, Colorado. While experimenting with the many facets that glass has to offer, she developed a love for fusing glass. When creating her pieces, Sarah enjoys working with simple lines and patterns. She believes that there is an effortless beauty in all things simple. Sarah enjoys creating functional pieces that people can enjoy. From one of kind plates to unique jewelry, she takes great joy in creating pieces that make people smile.","Nelson, Sarah",,"University of Iowa. School of Art and Art History",2005-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=639","fused and slumped glass
",,"Still image|Glass (Material)",10122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a493eb630f59f2ba45adc7fa6d83284.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11722,https://www.iowaheritage.org/items/show/11722,"Silhouettes By Marie #1",,"Helen Marie Casey Cook was born in 1918, in Cedar Falls, Iowa. She graduated from the Iowa State Teachers College (now University of Northern Iowa) with a Kg-PRI certificate in 1938. Her specialties are watercolor painting and cut-paper silhouettes. She has done several commissioned paintings for local organizations and businesses. One of her favorite subjects is a large stone barn near Cedar Falls.|She writes:""It was in December of 1969 when my path crossed that of Lorene Rose Diehl from Waterloo and I began to cut silhouettes of people. It is basically a lot of practice and I have cut many. Some days I would do over one hundred. It takes four to five minutes and then there is the pasting on a 5X7 white card. In the first year or so I began cutting houses and finishing details in India Ink and diluted India ink.""","Cook, Marie C.",,"University of Iowa. School of Art and Art History",2004-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=74|http://www.lucidplanet.com/iwa/ArtistPages/cookm.htm","Paper cuttings",,"Still image|Paperwork (Crafts)",10122004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0ccd2e5def85ccd295eff5537f1aeb4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
