 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91135,https://www.iowaheritage.org/items/show/91135,"Large gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photo of a large gully in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_LargeGully,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Gully,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/f783309a1ceb36736c62df6ddf36ffaf.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97645,https://www.iowaheritage.org/items/show/97645,"Lagoon construction site on Don Smith's farm.","Cherokee County Soil and Water Conservation District ","Lagoon construction site on Don Smith's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1973,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_ConstructionOfDonSmithLagoon_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Don Smith,Lagoon,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5b30a82df3d6f16c563f96e720e61103.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91034,https://www.iowaheritage.org/items/show/91034,"Lack of winter cover on the Harold Dorr farm in Marcus, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of the lack of winter cover on the Harold Dorr farm in Marcus, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HaroldDorrSect22ofMarcus_LackofWinterCover_3_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Harold Dorr Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/acc1d20e362dc47e4d88eaaa41eda3e0.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97635,https://www.iowaheritage.org/items/show/97635,"Ken Thomas farm.","Cherokee County Soil and Water Conservation District ","Ken Thomas' farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_KenThomas_Pasture_Hilltop_CRP.jpg|CherokeeSWCD_Slide_KenThomasStructure.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Ken Thomas,Pasture,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/ba683a3fb27bb52caa0155d6aada96df.jpg,https://www.iowaheritage.org/files/original/a142e565137a35d331e6f217e534a329.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91074,https://www.iowaheritage.org/items/show/91074,"Ken Carney's farmland with terraces.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photo of Ken Carney's farmland with terraces.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_KenCarneyTerraces.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Ken Carney Farm,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/9af7cde6f85ed4e7b5e82cd92e1d3831.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91072,https://www.iowaheritage.org/items/show/91072,"Ken Carney farm before terrace construction in the fall of 1985.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photos of the Ken Carney farm before terrace construction in the fall of 1985 in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District

|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CarneyKenFarm_BeforeTerraceConstructionInTheFallOf1985.jpg|CherokeeCountySWCD_Slide_CarneyKen_Farm_BeforeFall1985TerraceConstruction_001.jpg|CherokeeCountySWCD_Slide_KenCarney_NBTerraces.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Ken Carney Farm,Soil and Water Conservation,Terrace Building","https://www.iowaheritage.org/files/original/0f75e869e3ef60319256ebd3b3fbdc18.jpg,https://www.iowaheritage.org/files/original/587ba3c9ec74f5c68d2147a9cd6bc253.jpg,https://www.iowaheritage.org/files/original/d87cdb0e315860b47180aa5c23c94174.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97553,https://www.iowaheritage.org/items/show/97553,"Iowa Soil 2000 - Conservation Planning Program.","Cherokee County Soil and Water Conservation District ","Activities and materials for the Iowa Soil 2000 - Conservation Planning Program for Cherokee County, Iowa. Meeting held in Larabee, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1984-85,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Iowa Soil 2000,Larabee Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/62b08a01165744416a220881e009986d.jpg,https://www.iowaheritage.org/files/original/ff025053b4af588d85dd446966837783.jpg,https://www.iowaheritage.org/files/original/23703591e78b8032ad31327506923e6e.jpg,https://www.iowaheritage.org/files/original/d8a3ef090a271e728ff59a91919c07a1.jpg,https://www.iowaheritage.org/files/original/8d812599852e20b7cd8bd1cffcacfbe4.jpg,https://www.iowaheritage.org/files/original/568a75ac740a38cee83978c14dc28ec3.jpg,https://www.iowaheritage.org/files/original/4871c083b6274edff6b593efa3cc74d4.jpg,https://www.iowaheritage.org/files/original/14fff8f6f959926fbef860eb70f2d736.jpg,https://www.iowaheritage.org/files/original/970bef3ee51613a351a79e2c305263e6.jpg,https://www.iowaheritage.org/files/original/9159bbbc061378e55ea007a63dcb4449.jpg,https://www.iowaheritage.org/files/original/668d2530f5487c19007e7b94c25d9ec1.jpg,https://www.iowaheritage.org/files/original/3efb61ac73b2dc3808ee517040e86e4a.jpg,https://www.iowaheritage.org/files/original/72d9331357af705457c8dac1adfa6770.jpg,https://www.iowaheritage.org/files/original/c644b30f7f84194d17ae3822b7afda8e.jpg,https://www.iowaheritage.org/files/original/dcd749d03103b21691a0d68251c91c5b.jpg,https://www.iowaheritage.org/files/original/26cb7a51faad2da7f3f092c182a9a9bc.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91079,https://www.iowaheritage.org/items/show/91079,"Iowa is one of the largest agriculture states.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Iowa is one of the largest agriculture states.","Unknown ",,"Unknown |State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_IowaLargeAsAgState_USComparison.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e9952a2a578d6648af448153bb04b3e4.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91073,https://www.iowaheritage.org/items/show/91073,"Installation of an aluminum drop spillway structure on the farm of Ken Carney.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Waterways.","Photos of the installation of an aluminum drop spillway structure on the farm of Ken Carney in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_KenCarney_Aluminum_DropSpillwayStructure_1985.jpg|CherokeeCountySWCD_Slide_KenCarney_Aluminum_Drop_SpillwayStructure_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aluminum Spillway,Cherokee County Iowa,Farmland,Ken Carney Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/f1bd16dbf22bea406c06414a274d947f.jpg,https://www.iowaheritage.org/files/original/91858afa278563af278778d7ff0bc050.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91036,https://www.iowaheritage.org/items/show/91036,"Inspecting the roof.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of men inspecting a property roof in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HelpUpOnTheRoof_1985.jpg|CherokeeCountySWCD_Slide_HelpWithABoost.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7e41f5525a99a9698c76cd754b0a57e5.jpg,https://www.iowaheritage.org/files/original/36426ee1bc24f504d73f8ca73c384c3c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
