 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66859,https://www.iowaheritage.org/items/show/66859,"Sketch v. 35, n. 1, Fall 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Mary-Lynn Barker, I.S.U. 68
FOG 7;
Wendell K. Casey, Dist. Studies, Junior
JESUS LOVES ME 39
FUN NIGHT 44;
Joseph C. Desy, Zoology, Junior
WOMEN OF STONE 26
LIONS 27
ONCE AND LATER 43
CHILD OF CHILD 47;
Mary Gidel, History and Government, Junior
UNTIL EASTER COMES 4;
Terry Gogerty, Agriculture, Sophomore
I WENT TO JOHN DARLEYS FUNERAL TODAY 18;
Dennis Hathaway
CHRISTMAS 29;
Craig Klein
VENETIAN BLINDS 48;
Steve Palmquist, English and Speech, Junior
STUDYING 32;
Tom Pigaga
PUSSYCAT, PUSSYCAT, WHERE HAVE YOU BEEN? 20;
Lloyd Quibble, English and Speech, Senior
WALKING 23
TOMORROWS DUST 31;
Leo Rickerson
THE ALUMINUM CROSS 34;
Barbara Wiley
HOW DO YOU PLEAD, MISS PRUIT? 9;
Dean Womeldorf, Mathematics, Sophomore
HAIKU 3
HAIKU 38;
art credits;
Dennis Carter, Engineering, Freshman 8;
Carol Christopher, Applied Art, Junior 3;
Susan Flint, Applied Art, Junior 19, 46;
Suzanne Marshall, Applied Art, Sophomore 42-43;
Eric Sealine, Applied Art, Junior 17, 45;
Terry Tow, Applied Art, Graduate 24-25;
Janelle Votrubek, Applied Art, Sophomore 28, 32-33","Barker, Mary-Lynn; Carter, Dennis; Casey, Wendell K.; Christopher, Carol; Desy, Joseph C.; Flint, Susan; Gidel, Mary; Gogerty, Terry; Hathaway, Dennis; Klein, Craig; Marshall, Suzanne;  Palmquist, Steve; Pigaga, Tom; Quibble, Lloyd; Rickerson, Leo; Sealine, Eric; Tow, Terry; Votrubek, Janelle; Wiley, Barbara; Womeldorf, Dean","LH1 Sk3 v. 35, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9be156c6d2e783bfe5729508d7d2ceab.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66857,https://www.iowaheritage.org/items/show/66857,"Sketch v. 34, n. 3, Spring 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|April  A POEM BY JOSEPH DESY 2;
Linda J. DAVID PRINCE 3;
Poem A POEM BY K. P. KAISER 7;
Picnic  MARY LOU LIFKA 8;
Bogie-Man A POEM BY THOM PIGAGA 9;
The Affair SUSAN FABER 10;
The Runner ROBERT CALDWELL 14;
The Lounge A POEM BY LARRY MC COY 17;
Open House KATHY BURNET 18;
The Sound of a Shovel A POEM BY ANDREA CARLISLE 24;
Julius Caesar Said That ANN LOWRY 29;
To Live A POEM BY ALAN LOWRY 38;
Dust To Dust ROBERT ALPERS 39;
The Old Neighborhood JOHN HILLMAN 44;
The Lilies of the Field RICK ATKINSON 47;
Come The Fall  A POEM BY MARY-LYNN BARKER 51;
Commencement A POEM BY K. P. KAISER 52;
ART CREDITS;
GLENDA JEFFERIS 25;
ERIC SEALINE 26;
MARY KAY WILSON 26;
JEANETTE JOHNSON 27;
JANE CHRISTENSEN 28;
Cover ERIC SEALINE;
Story Illustrations HEIDI HASKINS, SUSAN KENNEDY, ERIC SEALINE","Alpers, Robert; Atkinson, Rick; Barker, Mary-Lynn; Burnet, Kathy; Caldwell, Robert; Carlisle, Andrea; Christensen, Jane; Desy, Joseph; Faber, Susan; Haskins, Heidi; Hillman, John; Jefferis, Glenda;  Johnson, Jeanette; Kaiser, K.P.; Kennedy, Susan; Lifka, Mary Lou; Lowry, Alan; Lowry, Ann; McCoy, Larry; Pigaga, Thom; Prince, J. David; Sealine, Eric; Wilson, Mary Kay","LH1 Sk3 v. 34, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb6b8c1e67e1e40355d8e429a2ed75a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66855,https://www.iowaheritage.org/items/show/66855,"Sketch v. 34, n. 2, Winter 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Respite A POEM BY MARY LOU LIFKA 2;
Big School BARBARA SEALINE GULDEN 3; 
Morning Visit KATHRYN BURNET 6;
Interstate 35 STEVE BARNETT 8;
Persuasion SUSAN FABER 10;
Poem from the Childstime A POEM BY ANDREA CARLILSE 12;
The End of a Religion PENNY MORRISON  14;
Epitaph A POEM BY DONALD SIMMONS 18;
Boots ANN LOWRY 19;
The Wheel GEORGE CHRISTENSEN 22;
A Tour of Duty JOHN HILLMAN 29;
Medea (for our lady of the harbor) A POEM BY THOM PIGAGA 35;
The Shepherd KATHRYN BURNET 35;
Magic Lights and Hourglass Sand  ROLFE LOWRIE 39;
August in An Thai J. DAVID PRINCE 48;
Night city scene:shadow play A POEM BY THOM PIGAGA 52;
ART CREDITS;
KEITH ROLLENHAGEN 25;
LARRY MCCOY 26;
JUSTUS DYE 27;
PAM DEBOER 28;
Cover  CAROL MAGINNIS;
Story Illustrations KEITH ROLLENHAGEN, LARRY MCCOY, RICHARD BURTON, JACK JONES, ERIC SEALINE","Barnett, Steve; Burnet, Kathryn; Burton, Richard; Carlilse, Andrea; Christensen, George; Deboer, Pam; Dye, Justus; Faber, Susan; Gulden, Barbara Sealine; Hillman, John; Jones, Jack; Lifka, Mary Lou; Lowrie, Rolfe; Lowry, Ann; Maginnis, Carol; McCoy, Larry; Morrison, Penny; Pigaga, Thom; Prince, J. David; Rollenhagen, Keith; Sealine, Eric; Simmons, Donald","LH1 Sk3 v. 34, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Winter|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29ea7fd6f566d9bfec194b1ca634d58a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66853,https://www.iowaheritage.org/items/show/66853,"Sketch v. 34, n. 1, Fall 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Burning  A POEM BY PAUL KRATOSKA 2;
The Summer Bird Has Flown  SUSAN ANDERSON 3;
Transatlantic Subway  A POEM BY THOM PIGAGA 8;
The Scout MARGARET GOSE 9;
Haiku A POEM BY ANDREA CARLISLE 11;
Saved MARK HJERMSTAD 12;
Track  A POEM BY ANDREA CARLISLE 18;
Between A POEM BY MARY LOU LIFKA 19;
Long Hard Winter MICHAEL EPSTEIN 20;
To a Despairing Friend  A POEM BY ELLEN FEINBERG 22;
Substitutes KARL SCHILLING 22;
The 79th Street Squirrel A POEM BY PAUL BAKER 24;
Whiteyellowgreenbluered ROBERT BOYD 29;
Haiku A POEM BY ELLEN FEINBERG 38;
Chad PATRICIA FREY 39;
Life Is What You Make It  DONNA DENKER 44;
Long After the Death of a Brother POEM BY ANDREA CARLISLE 46;
Childhood Buried WILBUR RESCHLY 48;
Fugue— of Other Rooms  A POEM BY THOM PIGAGA 52;
ART CREDITS;
MICHELLE OSBORN  25;
PAM DEBOER 26;
RICHARD ROSELAND  27;
LARRY MCCOY 28;
Cover MARY ANNE BEGG;
Story Illustrations JOHN MILLER, JOHN NELSON, KEITH ROLLENHAGEN, GERMAN ROMERO, ERIC SELINE, DANIEL STEPHENS","Anderson, Susan; Baker, Paul; Begg, Mary Anne; Boyd, Robert; Carlisle, Andrea; Deboer, Pam; Denker, Donna; Epstein, Michael; Feinberg, Ellen; Frey, Patrica; Gose, Margaret, Hjermstad, Mark; Kratoska, Paul; Lifka, Mary Lou; McCoy, Larry; Miller, Jon; Nelson, John; Osborn, Michelle; Pigaga, Thom; Reschly, Wilbur; Rollenhagen, Keith; Romero, German; Roseland, Richard; Schilling, Karl; Seline, Eric; Stephens, Daniel","LH1 Sk3 v. 34, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97fe3667473000f62cc0769bc01a229d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66851,https://www.iowaheritage.org/items/show/66851,"Sketch v. 33, n. 3, Spring 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Young Love A POEM BY ANN-MARIE BJORNSTAD  2;
To the Lions, Funnyman JOHN LEWIS  3;
The Princess and the Toad BOB JOHNS  7;
Round and 'Round A POEM BY ELEANOR FERNELIUS 10;
Goin' Home SANDRA VISSER  12;
Momma A POEM BY JEANNE ABRAHAMSON  15;
See Only the Sunset, Love Only the Sea ANDREA CARLISLE  16;
R.F. K A POEM RY ANN-MARIE BJORNSTAD  23;
Brotherhood A POEM BY PAUL KRATOSKA  24;
The Road to Excellence  KATHLEEN HALL  29;
A Matter of Words  A POEM BY PATRICIA FREY  37;
The Ceremony LESLIE SQUIRES  38;
Me A POEM BY CHARLES HOFFMAN  41;
Do I Dare Disturb the Universe  BARRY GROSS  42;
Tomorrows  A POEM BY CANDY CARPENTER  48;
Castles in the Air MARY LUTES  49;
Prelude A POEM BY ANN BAUMANN  50;
Retrospection A POEM BY TIJA SPITSBERG  52;
ART CREDITS;
DAVID PAVLIK 25;
STEVE BARNETT 26;
CURTISS GUNNELLS 27;
FRED J . MEYER 28;
Cover MARTHA LEA TAYLOR;
Story Illustrations RICHARD F. BURTON, DOUG FREY, LARRY LUICK, KEITH ROLLENHAGEN, LARRY J . WINKER","Abrahamson, Jeanne; Barnett, Steve; Baumann, Ann; Bjornstad, Ann-Marie; Burton, Richard F.; Carlisle, Andrea; Carpenter, Candy; Fernelius, Eleanor; Frey, Doug; Frey, Patricia; Gross, Barry; Gunnells, Curtiss; Hall, Kathleen; Hoffman, Charles; Johns, Bob; Kratoska, Paul; Lewis, John; Luick, Larry; Lutes, Mary; Meyer, Fred J.; Pavlik, David; Rollenhagen, Keith; Spitsberg, Tija; Squires, Leslie; Taylor, Martha Lea; Visser, Sandra; Winker, Larry J.","LH1 Sk3 v. 33, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a12feac34dd4f1a470c08a5dfa34505.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66849,https://www.iowaheritage.org/items/show/66849,"Sketch v. 33, n. 2, Winter 1967",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In Concert  A POEM BY ANN-MARIE BJORNSTAD 2;
The Same Old Road  NEIL GUSTAFSON 3;
Encounter  A POEM BY TIJA SPITSBERG 10;
The Legacy THOMAS WAGNER 11;
Dark Offering  A POEM BY ELLEN FEINBERG 15;
Excursion MARY LOU LIFKA 16;
Lenloiu Biggs—Where Are You  PATRICIA FREY 21;
Cynthia A POEM BY ANN BAUMANN 23;
Days of the Gandy Dancers ELIZABETH BUCKELS 29;
Summer of Clover, Summer of Trains  A POEM BY PAUL KRATOSKA 35;
The Blues JOHN LEWIS 37;
The Misadventure TIJA SPITSBERG 40;
April Is the Cruelest Month A POEM BY PATRICIA FREY 42;
Memory GENE HONERT 44;
Haiku A POEM BY DAVID RYDER 48;
Sisters Under the Skin  MARY LUTES 49;
Adolescence.  A POEM BY JANET BROWN 51;
Summer Night  A POEM BY PAUL KRATOSKA 52;
ART CREDITS;
LARRY LOOMIS 25;
LARRY LOOMIS 26;
LARRY LUICK 27;
JON MILLER 28;
Cover LARRY LUICK;
Story Illustrations DOUG FREY, LARRY LUICK, BARB SEALINE, ERIC SEALINE","Baumann, Ann; Bjornstad, Ann-Marie; Brown, Janet; Buckels, Elizabeth; Feinberg, Ellen; Frey, Doug; Frey, Patricia; Gustafson, Neil; Honert, Gene; Kratoska, Paul; Lewis, John; Lifka, Mary Lou; Loomis, Larry; Luick, Larry; Lutes, Mary; Miller, Jon; Ryder, David; Sealine, Barb; Sealine, Eric; Spitsberg, Tija; Wagner, Thomas","LH1 Sk3 v. 33, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1967 Winter|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15381a3e1fecf74aa2650fe6a8321e29.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66847,https://www.iowaheritage.org/items/show/66847,"Sketch v. 33, n. 1, Fall 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Growing Up  A POEM BY PATRICIA FREY2;
The Pencil Perplex ANNE OYAAS 3;
The Lineman DIANE BUFFINGTON 10;
Adolescence at an A & W Near the Base of Highway 20  A POEM BY MICHAEL LEONARD 14;
A Jury of Peers MARY TONNE 16;
Mallards  A POEM BY MORGAN HEWITT 24;
Nepal  A POEM BY MARGARET SHEPHERD 29;
Muskrat Ramble  DOUGLAS THOMPSON 37;
Monuments  A POEM BY PAUL KRATOSKA 43;
The Balloon PATRICIA FREY 44;
My Galaxy  A POEM BY ANN-MARIE BJORNSTAD 49;
A Cow's Reveille NEIL GUSTAFSON 49;
Prohibition A POEM BY KEN KAISER;
ART CREDITS;
DOUGLAS DREWES 25;
PATRICK TU 26;
LARRY LUICK 27;
LARRY WINKER 28;
Cover PATRICK TU;
Story Illustrations GLORIA FERDIG, DOUG FREY","Bjornstad, Ann-Marie; Buffington, Diane; Drewes, Douglas; Ferdig, Gloria; Frey, Doug; Frey, Patricia; Gustafson, Neil; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Luick, Larry; Oyaas, Anne; Shepherd, Margaret; Thompson, Douglas; Tonne, Mary; Tu, Patrick; Winker, Larry","LH1 Sk3 v. 33, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38aa39875ec9c610737db6800d4cb1ff.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66845,https://www.iowaheritage.org/items/show/66845,"Sketch v. 32, n. 3, Spring 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Episode  A POEM BY PAUL KRATOSKA 2;
Justice AL MILLER 3;
Forsaken Moments  A POEM BY ANN BAUMANN 10;
Hailstorm KATHLEEN HALL 11;
The Cock of the Golden Morning DEL NETT 14;
The Family Man PAUL KRATOSKA 19;
Psalms of the Babble Belt  A POEM BY KEN KAISER 23;
Stories from ""The Waste Land"" PATRICIA FREY 29;
Parallax  A POEM BY MORGAN HEWITT 33;
The Rooster RICHARD HEUWINKLE 34;
Early  A POEM BY NORMAN BORRALL 40;
A Guide to the Study of Greek Literature  KARL SCHILLING 41;
Cinquain  A POEM BY DAVID OVERBY 44;
And Four to Go  PETER PRUESSING 45;
The Blue Ribbon Quilt  JANE HERM 47;
Story Illustrations LARRY LUICK, STEVE BARNETT, DOUG FREY;
ART CREDITS;
DOUGLAS DREWES 25;
RONALD ERICKSON 26;
WILLIAM FINDLAY 27;
RICHARD RARICK 28;
Cover ROGER PHILO 28","Barnett, Steve; Baumann, Ann; Borrall, Norman; Drewes, Douglas; Erickson, Ronald; Findlay, William; Frey, Doug; Frey, Patricia; Hall, Kathleen; Herm, Jane; Heuwinkle, Richard; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Luick, Larry; Miller, Al; Nett, Del; Overby, David; Philo, Roger; Pruessing, Peter; Rarick, Richard;Schilling, Karl","LH1 Sk3 v. 32, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baff73ce353b3cc9371946cca4a6c8f5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66843,https://www.iowaheritage.org/items/show/66843,"Sketch v. 32, n. 2, Winter 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Essence A POEM BY ELEANOR FERNELRS 2;
The Seducer PALL KRATOSKA 3;
The Red Horse  JAMES WITHAM 11;
The Burning of Winter A POEM BY LYNN THORP 16;
The Modem Reader's Bo-Peep  JOHN MILLER 17;
Forgetting Norman  MARY LOU LIFKA 21;
Perhaps A POEM BY MORGAN HEWITT 24;
To the Concerned PATRICIA FREY 29;
Remembrance A POEM BY MARY LOU LIFKA 34;
Proximity  RICHARD HEUWINKLE 35;
Walking Song A POEM BY K. P. KAISER 39;
Nothing Else Matters PETER PRUESSING 40;
Something Left KARL SCHILLING 47;
Hail-and Fareivell  TIJA SPITSBERG  48;
Martins A POEM BY PAUL KRATOSKA 52;
ART CREDITS;
LORI KAY 25;
KATHLEEN KUHLMAN 26;
LARRY LUICK 28;
Cover LORI KAY;
Story Illustrations  DOUG FREY, LARRY LUICK, DANE SHELTON","Fernelius, Eleanor; Frey, Doug; Frey, Patricia; Hewitt, Morgan; Heuwinkle, Richard; Kaiser, K.P.; Kay, Lori; Kratoska, Paul; Kuhlman, Kathleen; Lifka, Mary Lou; Luick, Larry; Miller, John; Pruessing, Peter; Schilling, Karl; Shelton, Dane; Spitsberg, Tija; Thorp, Lynn; Witham, James","LH1 Sk3 v. 32, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac4838d030bcbaf17b024527e6913ed5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66841,https://www.iowaheritage.org/items/show/66841,"Sketch v. 32, n. 1, Fall 1965",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Orient Express  A POEM BY EVELYN BRACKEN 2;
The Shark Killer  JAMES WITHAM 3;
Companion  A POEM BY JANE JOHNSON 8;
Morning Coffee SONJA HALL 9;
Senryu  A POEM BY EVELYN BRACKEN 12;
Blue Faille Purse NORMA SMITH 13;
The Sick Bay Bee BILL VINT 19;
It Won't Happen Again NANCY MEDSKER 20;
Requiem ROBERT SCHENCK 29;
Stale Wind  A POEM BY CHRISTOS SACCOPOULOS 37;
Growing Pains SUE ETHINGTON 39;
The Third Generation  DONALD PETERSON 45;
Night Ride From Denver  A POEM BY LYNN THORP 47;
The Big Advantage AL MILLER 48;
ART CREDITS;
JAMES TAYLOR 25;
DON ALEXANDER 26;
CHARLES GRIFFIN 27;
JANE LEASE 28;
Cover LARRY LUICK;
Story Illustrations RON ERICKSON, DOUG FREY, LARRY LUICK","Alexander, Don; Bracken, Evelyn; Erickson, Ron; Ethington, Sue; Frey, Doug; Griffin, Charles; Hall, Sonja; Johnson, Jane; Lease, Jane; Luick, Larry; Medsker, Nancy; Miller, Al; Peterson, Donald; Saccopoulos, Christos; Schenck, Robert; Smith, Norma; Taylor, James; Thorp, Lynn; Vint, Bill; Witham, James","LH1 Sk3 v. 32, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1965 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a95dc86dd26d6f22a1c57c3c943b7b30.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
