 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92647,https://www.iowaheritage.org/items/show/92647,"Millard Johnson Earth Fill","Louisa County, Iowa ","B&W photographs of woman observing an earth fill project (3). ",Unknown,,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Millard_Johnson_Earth_Fill_#1_F_001|Millard_Johnson_Earth_Fill_#2_F_001|Millard_Johnson_Earth_Fill_#3_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/7506b27d70ea794f043dd2a441e82e70.jpg,https://www.iowaheritage.org/files/original/c2588eb323510e7b17ca13fd57cfb84c.jpg,https://www.iowaheritage.org/files/original/6859c40edae2e33f7dcf3e8b70151786.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92657,https://www.iowaheritage.org/items/show/92657,"Rees Davis Terrace System, 1959","Louisa County, Iowa |Soil Conservation ","B&W photograph collection of Rees Davis's terrace system including close-ups of terraces, dried cornstalks, and flora. One photograph's handwritten note: "" One of 9 terraces on Rees Davis Farm 1959/ Built 1954/ P[asture?]10/29/59"". (16)","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R_Davis_#10_1958_001|R_Davis_F_1959_001|R_Davis_terrace_#_6_F_1959_001|R_Davis_terrace_#_7_F_1959_001|R_Davis_terrace_#_8_F_1959_001|Ree_Davis_Fall_F_1959_001|Rees_Daivs_1952_F_001|Rees_Davis_#2_F_001|Rees_Davis_#3_F_001|Rees_Davis_#4_F_001|Rees_Davis_#9_001|Rees_Davis_#11_F_001|Rees_Davis_#12_F_001|Rees_Davis_#17_F_001|Rees_Davis_#18_F_001|Rees_Davis_#20_F_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Terrace Systems","https://www.iowaheritage.org/files/original/38441a429afb8929fa7a791b7599b3fa.jpg,https://www.iowaheritage.org/files/original/02f435a62571639d6993c26fefb1ec1b.jpg,https://www.iowaheritage.org/files/original/501f7b5ee53d9406e0e3e7fba2b6c3f3.jpg,https://www.iowaheritage.org/files/original/94df0a06b30c1b9ab174fe79f2b0e525.jpg,https://www.iowaheritage.org/files/original/efcd73269c445ce7eb7da35d8f034bcc.jpg,https://www.iowaheritage.org/files/original/d75240e22a826953bac000e122dbdf55.jpg,https://www.iowaheritage.org/files/original/38e8162f6f02238840fa53e21bde96fd.jpg,https://www.iowaheritage.org/files/original/ea0d637715d8f38d1b6657d4a379d375.jpg,https://www.iowaheritage.org/files/original/6a27e874e793fdc57ac995bf2280f922.jpg,https://www.iowaheritage.org/files/original/ffa8389fe0813d5d17bcd30a58b4c251.jpg,https://www.iowaheritage.org/files/original/2e7e80a420eeeb5ab737d42692bb0fb6.jpg,https://www.iowaheritage.org/files/original/72abe35c3f9b67e9ebb9ec5eac65a983.jpg,https://www.iowaheritage.org/files/original/944ed4d25ce01e8b8aa83c955dc68c7e.jpg,https://www.iowaheritage.org/files/original/b78be6e8499158359d1fde166a883388.jpg,https://www.iowaheritage.org/files/original/8c1645c70f364258d1417810d1b50cca.jpg,https://www.iowaheritage.org/files/original/700ab1d8061033db55f685d86f3cf9e9.jpg,https://www.iowaheritage.org/files/original/60077c651ffe5403a91eab7901558023.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92665,https://www.iowaheritage.org/items/show/92665,"J.W. Robertson Toe Wall Site, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Robertson's toe wall on farmland (2).","Unknown ",,"State Library of Iowa ",1959-10,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_W_Robertson_2_F_1959_001|S_W_Robertson_2_B_1959_002|S_W_Robertson_F_1959_001|S_W_Robertson_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a2bc7a94c3bd51da6e576ee569608dfc.jpg,https://www.iowaheritage.org/files/original/c7c3802863dd96dce98c87d4c0edbb0e.jpg,https://www.iowaheritage.org/files/original/32d506e03264581d67327c19929034b8.jpg,https://www.iowaheritage.org/files/original/1e916a12cc32b0efdc12351a7ba7ad29.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92666,https://www.iowaheritage.org/items/show/92666,"Toe Wall on Sidney Swanson's Land, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Sidney Swanson's toe wall. Dean Stewart is pictured in one photo standing next to wall. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sidney_Sawnson_Toe_Wall_F_1958_001|Sidney_Sawnson_Toe_Wall_B_1958_002|Sidney_Swanson_F_001|Sidney_Swanson_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Toe Wall","https://www.iowaheritage.org/files/original/237793d4b5234f3edb1e4b21b3996402.jpg,https://www.iowaheritage.org/files/original/f79732321191473b054b458d515a23a2.jpg,https://www.iowaheritage.org/files/original/d2912a27abe855148ac92cc5a4faea38.jpg,https://www.iowaheritage.org/files/original/99c7e7379dbe0e28feff5540a0650e96.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92839,https://www.iowaheritage.org/items/show/92839,"No Till Tour, 1990","Louisa County, Iowa |Louisa County Soil and Water Conservation District ","Color photograph collection taken during a no till tour. Photographs include close-ups of soil, a picture of Mike Kelley, and people gathering around farm machinery. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",,"Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Tour_1990_001|No_Till_Tour_#6_1990_001|No_Till_Tour_#5_1990_001|No_Till_Tour_#4_1990_001|No_Till_Tour_#3_1990_001|No_Till_Tour_#2_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/f9912b5eb216eda625f4469542a128d7.jpg,https://www.iowaheritage.org/files/original/576035e02863321fd366c9a83116da7e.jpg,https://www.iowaheritage.org/files/original/6f9d0cb72fc225b6883805798947632c.jpg,https://www.iowaheritage.org/files/original/8c216aa9f8d1a693c818c8db4b6dd28d.jpg,https://www.iowaheritage.org/files/original/536cc8572dd7c0e65080d6d6d22f14db.jpg,https://www.iowaheritage.org/files/original/43c7c1a8cf9bd79eca3c8447a2e3baa3.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
96369,https://www.iowaheritage.org/items/show/96369,"Black Hawk County Farmland Aerial Photo Series","Black Hawk County, Iowa |Farmland ","Collection of color aerial photos of unnamed farmland within Black Hawk County (9).","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Aerial_Photos_001|Black_Hawk_SWCD_Aerial_Photos_002|Black_Hawk_SWCD_Aerial_Photos_003|Black_Hawk_SWCD_Aerial_Photos_004|Black_Hawk_SWCD_Aerial_Photos_005|Black_Hawk_SWCD_Aerial_Photos_006|Black_Hawk_SWCD_Aerial_Photos_007|Black_Hawk_SWCD_Aerial_Photos_008|Black_Hawk_SWCD_Aerial_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Farmland,Photographs","https://www.iowaheritage.org/files/original/0ad190c508a198c17002a7993272779f.jpg,https://www.iowaheritage.org/files/original/3a90903e470d12e6caaa7c7c5660b370.jpg,https://www.iowaheritage.org/files/original/26fd1d6ed62897cde6e43acae65baeae.jpg,https://www.iowaheritage.org/files/original/7de569d69062d6a24256e7df5dd2458b.jpg,https://www.iowaheritage.org/files/original/7f7bfe07c65c35d7322ca896cd974d10.jpg,https://www.iowaheritage.org/files/original/32db96c753dea9bd935aa157345796f2.jpg,https://www.iowaheritage.org/files/original/089d3867eccc4572324ba00bdb60e64a.jpg,https://www.iowaheritage.org/files/original/b678935744492f5d8854bd802819847f.jpg,https://www.iowaheritage.org/files/original/59e4910a99bf1dd970f2da6055e74ded.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96653,https://www.iowaheritage.org/items/show/96653,"Construction Project","Black Hawk County Soil and Water Conservation District ","Color photographs of people posing inside a construction project. (3)","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_033|Black_Hawk_SWCD_Photo_Album_034|Black_Hawk_SWCD_Photo_Album_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/750cc906eebc808677241afdd8c2405e.jpg,https://www.iowaheritage.org/files/original/7e8c28a87cec7db084e266492e562f06.jpg,https://www.iowaheritage.org/files/original/20075b0c15b6b3ca5aa1c96955ce58a2.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96692,https://www.iowaheritage.org/items/show/96692,Celebration,"Black Hawk County Soil and Water Conservation District ","B&W photograph collection of a celebration for unknown woman. (5)","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_063|Black_Hawk_SWCD_Photo_Album_064|Black_Hawk_SWCD_Photo_Album_065|Black_Hawk_SWCD_Photo_Album_066|Black_Hawk_SWCD_Photo_Album_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/e8c570212629703a218e6e24faa438fe.jpg,https://www.iowaheritage.org/files/original/6ad2018a22e86535858025ea284fde7e.jpg,https://www.iowaheritage.org/files/original/bee5f74e8ff1aba7a3b10545ebde77de.jpg,https://www.iowaheritage.org/files/original/174232e967ca2a36a717ac3eaddbdc21.jpg,https://www.iowaheritage.org/files/original/3523b3ed02f4e14e5dbb49d22ecadb1e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96797,https://www.iowaheritage.org/items/show/96797,"Terracing project","Terracing|Soil and Water Conservation ","Color photographs of a terracing project. Photographs feature machinery working on terrace as well as a panoramic view of the project. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1991-08-29 to 1991-09-01","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_013|Misc_Photos_015|Misc_Photos_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photographs,Terrace Building","https://www.iowaheritage.org/files/original/887b2ff3292a24ca6ff5293abadab24f.jpg,https://www.iowaheritage.org/files/original/20066c9dd76c78b7dbdf0c7a1f9ffbdf.jpg,https://www.iowaheritage.org/files/original/5022c4760ac3bf128f423b9511e6c821.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97640,https://www.iowaheritage.org/items/show/97640,"Jackson County aerial photograph collection","Jackson County, Iowa","Jackson County Soil and Water Conservation District's collection of color aerial photographs of agricultural land through out the county. Photographs, most without data, range from time stamps of 1995 to 2002. Photographs scanned as jpg, converted to a pdf file. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","1995- 2002","Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aerial_photos_1995_2002_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Photographs",https://www.iowaheritage.org/files/original/ace2ffd15486f3dfcd301da8e8675229.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
