 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80045,https://www.iowaheritage.org/items/show/80045,"May Day Queen","Penn College|William Penn College|William Penn University","May Day Queen crowned by Cardinal in Penn gymnasium.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#182|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f82531e588486ff1764098f71a91d72.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80044,https://www.iowaheritage.org/items/show/80044,"May Day","Penn College|William Penn College|William Penn University","May Day court in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#181|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/506271ace40b464a67250bb7a435313d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80043,https://www.iowaheritage.org/items/show/80043,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#180|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27d5c8fbac11602e57d10f92c274f05a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80042,https://www.iowaheritage.org/items/show/80042,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#179|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0680f86c3d4dbcf2848a0bbd1afcb247.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80041,https://www.iowaheritage.org/items/show/80041,"Basketball Queen","Penn College|William Penn College|William Penn University","Basketball Queen and attendants. From the left, Roger Baskerville, Jane Bennett, Unknown, Connie Ray, Trudy Smith, and Unknown.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#178|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cc30b14fd8f7030e03d6cfd50e02a6b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80040,https://www.iowaheritage.org/items/show/80040,"Spencer Chapel","Penn College|William Penn College|William Penn University","Interior of Spencer Chapel. Dr Watson, President of William Penn College, second from the left. Dr Shultze, Academic Dean, third from the left.",,"Box # 9",,2-2-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#178|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d83fd52f6f0e266717d727a55db0e5e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80039,https://www.iowaheritage.org/items/show/80039,"Spencer Chapel","Penn College|William Penn College|William Penn University","Interior of Spencer Chapel during chapel.",,"Box # 9",,2-2-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#178|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a313fe9df34d3537902f7280e0827271.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80038,https://www.iowaheritage.org/items/show/80038,"Penn Day","Penn College|William Penn College|William Penn University","Penn Day in front of Penn Hall.",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#177|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59bd53c03af491a519b5837049343749.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80037,https://www.iowaheritage.org/items/show/80037,"Penn Day 1921","Penn College|William Penn College|William Penn University","Penn Day 1921 Eugene Fan and William Silas Hackney (Class of 1922)",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#176|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0c559174b8a904def7b4e2fcc7315e3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80036,https://www.iowaheritage.org/items/show/80036,"Penn Day","Penn College|William Penn College|William Penn University","Penn Day celebration.",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#175|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c512920832b5b6749e18315382ed2ac0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
