 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11003,http://www.iowaheritage.org/items/show/11003,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e20695c087f0888ed2ae366e52490ecd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15513,http://www.iowaheritage.org/items/show/15513,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3f0ac3e82b8b8cee6d74a3fbdd3a0db.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11138,http://www.iowaheritage.org/items/show/11138,"Iowa Infantry 20th Regiment Company E documents, April 1865","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 20th (1862-1865). Company E|United States -- Alabama|1860-1870|War|Military life|War casualties|Chalmette National Cemetery|United States -- Louisiana -- Chalmette",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Official documents; Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41cae3449c1a9e3e239ebd5d69503f9f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15797,http://www.iowaheritage.org/items/show/15797,"Iowa Infantry 20th Regiment Company E documents, April 1865","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 20th (1862-1865). Company E|United States -- Alabama|1860-1870|War|Military life|War casualties|Chalmette National Cemetery|United States -- Louisiana -- Chalmette",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Official documents; Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbf4e793b697d613df1f48977a1b7f6c.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11136,http://www.iowaheritage.org/items/show/11136,"Iowa Infantry 3rd Regiment Company E muster roll, June 8, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861-06-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b60e08fe219f680b192bffee44123b7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15792,http://www.iowaheritage.org/items/show/15792,"Iowa Infantry 3rd Regiment Company E muster roll, June 8, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861-06-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d336a355e2e0eb0697770a50f1b3144.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11137,http://www.iowaheritage.org/items/show/11137,"Iowa Infantry 3rd Regiment losses at Shiloh of companies A, B, C, D, E, F, G, H, J, and K, April 6-7, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ef62efc785cf357e8ae5360a395515d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15795,http://www.iowaheritage.org/items/show/15795,"Iowa Infantry 3rd Regiment losses at Shiloh of companies A, B, C, D, E, F, G, H, J, and K, April 6-7, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c6925ae0f7359ac830f262461437feb.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10997,http://www.iowaheritage.org/items/show/10997,"Isaac N. Williamson diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Williamson, Isaac N.|United States. Cavalry. Pennsylvania Regiment, 18th (1862-1865). Company E|United States -- Pennsylvania|1860-1870|Gettysburg, Battle of, Gettysburg, Pa., 1863|Hanover, Battle of, Hanover, York County, Pa., 1863","Isaac N. Williamson was a bugler in Company E of the 18th Pennsylvania Cavalry.  He was mustered on September 17, 1862; wounded at Spotsylvania, VA, on May 8th, 1864; and mustered out on July 14, 1865.  He describes fighting at Hanover, PA, on June 30th; at Gettysburg on June 3rd; and at Hagerstown on July 6th.  He also mentions going to the Bull Run battlefield on April 13th.","Williamson, Isaac N.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|In process",14|10,,Text|Diaries|jpeg,"xMs W56|31858055129989|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c91af8195161d1c088645d59daa616be.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15499,http://www.iowaheritage.org/items/show/15499,"Isaac N. Williamson diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Williamson, Isaac N.|United States. Cavalry. Pennsylvania Regiment, 18th (1862-1865). Company E|United States -- Pennsylvania|1860-1870|Gettysburg, Battle of, Gettysburg, Pa., 1863|Hanover, Battle of, Hanover, York County, Pa., 1863","Isaac N. Williamson was a bugler in Company E of the 18th Pennsylvania Cavalry.  He was mustered on September 17, 1862; wounded at Spotsylvania, VA, on May 8th, 1864; and mustered out on July 14, 1865.  He describes fighting at Hanover, PA, on June 30th; at Gettysburg on June 3rd; and at Hagerstown on July 6th.  He also mentions going to the Bull Run battlefield on April 13th.","Williamson, Isaac N.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|In process",14|10,,Text|Diaries|jpeg,"xMs W56|31858055129989|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65a6bd860b24239406f7d799ea3ebac2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
