 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101596,http://www.iowaheritage.org/items/show/101596,"Joe Beckman, Commissioner","Commissioners; Des Moines County Soil and Water Conservation District; Officers","Joseph Beckman served as a Des Moines County Soil Conservation District Commissioner from 1974-1980",unknown,,"State Library of Iowa",1970s,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://ww.statelibraryofiowa"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Beckman_Commissioner.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d009c1ec7b0c73892aa90623643667a0.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101830,http://www.iowaheritage.org/items/show/101830,"Jim Hodges_Ray Pilling and others in cornfield","Agriculture; Des Moines County Soil and Water Conservation Distirct; No-tillage; Tours","Jim Hodges and Ray Pilling are the two men on the right. They are on an agricultural tour of no-till corn fields.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jim_Hodges_Ray_Pilling.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35c2afe6a84c3939dc8e5b19012d2262.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100591,http://www.iowaheritage.org/items/show/100591,"Jamie Grimes and baby cougar"," Des Moines County Soil and Water Conservation District;   Employees; Offices","Jamie Grimes, State and District Secretary, takes care of a baby cougar","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie_Grimes_with_Baby_Cougar.jpg;
Jamie_Grimes_with_Baby_Cougar2.jpg;
Jamie_Grimes_with_Baby_Cougar_back.OCR.pdf|Jamie_Grimes2_Feeding_Yukon_Baby_Cougar.jpg;
Jamie_Grimes_Feeding_Yukon_Baby_Cougar_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b5eb0638dda5f061854caaab7adf3bb9.jpg,http://www.iowaheritage.org/files/original/1ba6eae9bbc9efed688c311c2939d2b9.jpg,http://www.iowaheritage.org/files/original/5191017aab4632cb6fe781a476a6697b.pdf,http://www.iowaheritage.org/files/original/f970a6a14b05d95de39b146d9c9a86af.jpg,http://www.iowaheritage.org/files/original/7c7c6895118c059f65098784efaa4013.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100640,http://www.iowaheritage.org/items/show/100640,"Jamie Fair and Newborn Puppies","Des Moines County Soil and Water Conservation District; Employees","Jamie Fair, district secretary, plays with newborn puppies.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary_Jamie_Fair_Holds_Newborn_Puppies2.jpg;
Secretary_Jamie_Fair_Holds_Newborn_Puppies.jpg;
Secretary_Jamie_Fair_Plays_With_Newborn_Puppies.jpg;
Secretary_Jamie_Fair_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0b0b9c2ba0628b71fc00894aadf25436.jpg,http://www.iowaheritage.org/files/original/caeee79fc192d5ff2ecb8bd9ce471f9b.jpg,http://www.iowaheritage.org/files/original/469e6d04487dc4ddf368398a3a6d998b.jpg,http://www.iowaheritage.org/files/original/3e99976f0f445e50ad0e9f09b31bc6d0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102341,http://www.iowaheritage.org/items/show/102341,"Jack Strawhacker family photos","Des Moines County Soil and Water Conservation District; Families","These two photos show Jack Strawhacker with members of his family",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack_Strawhacker_family.JPG;
Jack-Strawhacker_family2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1683a724d5178639419881a5b7ba75df.JPG,http://www.iowaheritage.org/files/original/e636c6e7dd4d393301825394b7396a02.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102359,http://www.iowaheritage.org/items/show/102359,"Jack Strawhacker conservation practices","Conservation; Des Moines County Soil and Water Conservation District; Ponds; Soil conservation practices; Water conservation practices; Switchgrass; Wetlands","This document lists the conservation practices that  Jack Strawhacker  has engaged in from 2000 - 2007. Jack was the regional winner of the Iowa Soil Conservation awards program for Region 9 for 2007.",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JLS_Presentation_Talking_Points.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9006f6fd727047c250537442e5bf3bd.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100767,http://www.iowaheritage.org/items/show/100767,"J.T. Leonard Construction Sign on Billboard by the side of the road","Billboards; Des Moines County Soil and Water Conservation District; Signs","There is also a small sign for the quarry company four and a half miles away",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5e92a63668463585f6ba7737227cf0a2.jpg,http://www.iowaheritage.org/files/original/320cda8815ab2d08c58da7b02ce3b975.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100690,http://www.iowaheritage.org/items/show/100690,"J. Wachenbach No-till sign","Des Moines County Soil and Water Conservation District; Signs and signboards","J. Wachenbach stands  in a cornfield showing a no-till sign for his no-till field.  A man points to the sign in a second photo","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J_Wagaenbach_No_Till_Sign.jpg;
J_Wagenbach_No_Till_sign2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b53f552ce6e9359d6a552685b06a0632.jpg,http://www.iowaheritage.org/files/original/3572c537509e3bde06a78a76d226dad7.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101690,http://www.iowaheritage.org/items/show/101690,"Howard Bright and others by ditch","Des Moines County Soil and Water Conservation District; Ditches; Soil conservation","District conservationist Howard Bright and others are evaluating a problem ditch",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard_Bright_Stands_by_Ditch_with_Shovel.jpg;
Howard_Bright_Two_Others_in_Ditch2.jpg;
Howard_Bright_Center_Two_Other_Men_Ditch_Shovels2.jpg|Howard_Bright_Center_Two_Other_Men_Ditch_Shovels3.jpg;
Unidentified_Man_in_Ditch_with_Ruler.jpg;
Unidentified_Man_Stands_in_Ditch.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/32007fa05f60f04259f9e97e7f3094ca.jpg,http://www.iowaheritage.org/files/original/3287496409ccb37f9dfed561270f4d82.jpg,http://www.iowaheritage.org/files/original/8c03e2032ff4b7dcd8e2ee48b4a690e4.jpg,http://www.iowaheritage.org/files/original/7dead9ed3aeda276508815d702a011bc.jpg,http://www.iowaheritage.org/files/original/e8a93d4fd29278d00faef8bbd721d3ed.jpg,http://www.iowaheritage.org/files/original/3c1af5141a0b5906a9887e50d5f293bf.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101691,http://www.iowaheritage.org/items/show/101691,"Howard Bright and other men at a meeting","Des Moines County Soil and Water Conservation District; Meetings; Soil conservation","Conservationist Howard Bright is the third man from the left walking. The other men are unidentified. Behind them are people seated probably in a school building",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_Third_from_Left.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4dec60fdb6dc0802d55afab4ce883c27.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
