 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100360,https://www.iowaheritage.org/items/show/100360,"1999  Willow Stake Planting on Richard Osborn farm","Des Moines County Soil and Water Conservation District; Planting; Soil conservation; Willows","Two men plant willow stakes on Richard Osborn property. The project was completed with EPA grant in 1999.  Live stakes are long hardwood cuttings that are planted outdoors usually without rooting hormone . Certain native species will grow new plants from cut sections of branches planted into moist soil  The stakes are (relatively) straight pieces of branches or stems that do not have other branches or leaves on them. These plantings grow into trees and help prevent soil erosion",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willow_stake_planting_Richard_Osborn_Property_09_16_99.jpg;
Willow_stake_planting_Richard_Osborn_09_16_99_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/281b3da63bf975da5fbd81dc1111f24a.jpg,https://www.iowaheritage.org/files/original/c5ffa55fbe65cd299f6cfe4b6f32ab8f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100361,https://www.iowaheritage.org/items/show/100361,"1995  Ridge-till Planting Tried in Field","Des Moines County Soil and Water Conservation District; Farms; Planting","Walker Settlement Ltd.tried ridge-till with IFIP incentive payments in 1995. Ridge-till involves planting into a seedbed prepared on ridges with sweeps, disk openers, coulters, or row cleaners. The ridges are rebuilt during cultivation. Except for nutrient injection, the soil is left undisturbed from harvest to planting.

Ridge-till works best on nearly level, poorly drained soils. The ridges speed up drainage and soil warm-up. Cultivation controls weeds along with some herbicides.",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ridge_Till_completed_by_Waler_Settlement_with_IFIP_funds.jpg;
Walker_Settlement_Ltd_tried_ridge_till_with_IFIP_incentive_payments_in_1995.jpg;
Walker_settlement_Ltd_tried-|Ridge_Till_completed_by_Waler_Settlement_with_IFIP_funds.jpg;
Walker_Settlement_Ltd_tried_ridge_till_with_IFIP_incentive_payments_in_1995.jpg;
Walker_settlement_Ltd_tried-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/65045a6555c24a38baca6109bbd44155.jpg,https://www.iowaheritage.org/files/original/19e6117aa642d7a2879eb05faca282c8.jpg,https://www.iowaheritage.org/files/original/80c8f5044636c885e3bf0b30b9b6d1d8.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100362,https://www.iowaheritage.org/items/show/100362,"1996  Photos of Shining Trail Girl Scout Council  (GSC) Camp La-Kee-Ta in Danville, Iowa","Des Moines County Soil and Water Conservation District; Harvesting;Trees; Woods","The Shining Trail Girl Scout Council  (GSC) Camp La-Kee-Ta - site for timber stand improvement (tsi), tree planting, and harvest cutting is a nominee for the 1996 Woodland Owner of the Year through DSC.  Project are  completed with REAP funds ",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shining_Trail_GSC.jpg;
Shining_Trail_GSC2.jpg;
Shining_Trail_GSC3.jpg
|Shining_Trail_GSC4.jpg;
Shining_Trail_GSC5.jpg;
Shining_Trail_GSC6.jpg;
Shining_Trail_GSC6_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/280cfcc989efa00c1e2d598cc99dd934.jpg,https://www.iowaheritage.org/files/original/d48add7dbd44964947037b3cd326ac58.jpg,https://www.iowaheritage.org/files/original/a43b477b663d0264932a0fe07f2f7e82.jpg,https://www.iowaheritage.org/files/original/ea49ff1a616eafddadeaa9f09e092252.jpg,https://www.iowaheritage.org/files/original/274ef6f415e74436fb2d73689ed926fe.jpg,https://www.iowaheritage.org/files/original/064f0a8b07386c4d5b2d95e5393b2790.jpg,https://www.iowaheritage.org/files/original/ceec13d7725476e5f3b13d35b73703d3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100363,https://www.iowaheritage.org/items/show/100363,"1999 Rip Rap Project on Alvin Dockendorff and
Larry Cady property.","Des Moines County Soil and Water Conservation District; Soil conservation","Rip rap project on Alvin Dockendorff and Larry Cady property. Project completed with WHIP funds in 1999.  Riprap or rock armour is an effective solution to protect coastlines and structures from erosion by the sea, rivers, or streams. maintain coastlines.  ",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rip_rap_project_on_Alvin_Dockendorff_and_Larry_Cady_property_1999_WHIP_funds.jpg;
Rip_rap2_project_Alvin_Dockendorff_and_Larry_Cady_property_1999.jpg;
Rip_Rap3_project_Alvin_Dockendorff_Larry_Cady_property_1999_WHIP_funds.jpg|Rip_rap4_project_Alvin_Dockendorff_Larry_Cady_Project_1999_WHIP_funds.jpg;
Rip_rap5_project_Alvin_Dockendorff_Larry_Cady_property_1999.jpg;
Rip_rap6_project_alvin_Dockendorff_Larry_Cady_property_1999_WHIP_funds.jpg;
Rip_rap6_project_Alvin_Dockenforff_Larry_Cady_property_1999_WHIP_funds_back.OCR.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dec193477c5cfbf1eab210d07ef16f83.jpg,https://www.iowaheritage.org/files/original/58eb1fca425844c1f9df62a7ee5cf9bb.jpg,https://www.iowaheritage.org/files/original/b95a05b98a39cf1033ab3871faf77fd0.jpg,https://www.iowaheritage.org/files/original/35188662e9023a7ac7e8f544e2ca3a09.jpg,https://www.iowaheritage.org/files/original/287778b0045dc257f6b9f98721b192df.jpg,https://www.iowaheritage.org/files/original/4b3feb3917d957c387e841113df1c28e.jpg,https://www.iowaheritage.org/files/original/62b44aa488edf92a6226034cc061d8b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100364,https://www.iowaheritage.org/items/show/100364,"Unidentified Photos - Construction Preparation","Construction; Des Moines County Soil and Water Conservation District; Ponds","Though not identified, this may be the site of new pond construction on a farm.",unknown,,"State Library of Iowa","ca 1980's - 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofIowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"unidentified.jpg;
unidentidied2.jpg;
unidentified3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/08b2ac2dbe19253f471777efb7317900.jpg,https://www.iowaheritage.org/files/original/c1c5d734d01badf7cd9d421a22431a50.jpg,https://www.iowaheritage.org/files/original/0afc7ad5ee7b4f0e1a4341b34f59f0d3.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100365,https://www.iowaheritage.org/items/show/100365,"2002  Girl Scouts plant trees","Des Moines County Soil and Water Conservation District; Tree planting","These girl scouts are planting trees during Earth Day 2002 atat Girl Scout Camp La-Kee-Ta near Danville, Iowa",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth_Day_2002_tree_planting_Girl_Scout_Camp_La_Kee_Ta.jpg;
Earth_Day_2002_tree_planting_Girl_Scout_Camp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f768678ea1e54f7a7c38e8e8e52d863a.jpg,https://www.iowaheritage.org/files/original/489051c5f65b7cf1547e971f97f9fa51.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100366,https://www.iowaheritage.org/items/show/100366,"2002  A field with trees on the edge before a wetland Construction at Brockway LLLP","Des Moines County Soil and Water Conservation District; Restoration and conservation; Wetlands","A wetland will be contructed on this site in Concordia Township with the help of Wetlands Reserve Program (WRP)  project funds. The Wetlands Reserve Program (WRP) is a voluntary program for the restoration and protection of wetlands on private property.",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Before_wetland_construction_Brockway_LLLP_WRP_project_Concordia_Twp_2002.jpg;
Before_wetland_construction_at_Brockway_LLLP_WRP_Project_Concordia_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5072c5dc4fef4a487234eacd6235a155.jpg,https://www.iowaheritage.org/files/original/18ec99ee6806ff56b6b73bb628e0ef0e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100367,https://www.iowaheritage.org/items/show/100367,"Two views of Bill Moore's house before a windbreak was established","Des Moines County Soil and Water Conservation District; Windbreaks","Bill Moore's house prior to a windbreak being established with  Resource Enhancement and Protection (REAP) funds ",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Moores_House_prior_to_windbreak_with_REAP_funds.jpg;
Bill_Moores_House2_prior_to_windbreak_with_REAP_funds.jpg;
Bill_Moores_House2_windbreak_with_REAP_funds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/252786b92c8c21053b93cfdc0498b9f1.jpg,https://www.iowaheritage.org/files/original/b9be689718e09a8fff6894e6b2e38aec.jpg,https://www.iowaheritage.org/files/original/daa25a8fab24605251259874fe8094bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100368,https://www.iowaheritage.org/items/show/100368,"Carl Miller Property before wetlands restoration","Des Moines County Soil and Water Conservation District; Restoration and conservation; Wetlands","This is a photo of Carl Miller's farm before shot of a CP-23 restoration project in Pleasant Grove Township 
CP-23 is a Wetland Restoration program applicable in areas that used to be wetlands, but have been converted to agricultural uses",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2a55ce6a2f8367b5e9d9acf43c634ce2.jpg,https://www.iowaheritage.org/files/original/c1493e263e91525f01ee5d8c83c7f840.jpg,https://www.iowaheritage.org/files/original/c0bd9c1b3c4fd97175356d48a649a274.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100369,https://www.iowaheritage.org/items/show/100369,"2004  Windbreak on Carl Stonoff's farm","Des Moines County Soil and Water Conservation District; Windbreaks","This windbreak is on Carl Stonoff's property in Huron
Township ",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl_Stonoff_windbreak_Huron_Twp_2004.jpg;
Carl_Stonoff_windbreak_Huron_Twp_back_2004.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b342373096dd929b2fcd111c4b9c7bd8.jpg,https://www.iowaheritage.org/files/original/8c8572fba16fb7c04e85e96c0b98a49f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
