 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97852,https://www.iowaheritage.org/items/show/97852,"News articles from the 2000's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 2000-2009.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa",2000-2009,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_2000s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Tiarks,Buffers,Carter Lake Water Quality Improvement Project,Dean Fischer,Ken Tow,Little Pony Watershed,Loren Nusser,Rob Livingston,Russ Kramer,Soil and Water Conservation,Steve Wilber,Urban Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/7061df40155f685bac497825773c73a9.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97851,https://www.iowaheritage.org/items/show/97851,"News articles from the 1990's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1990-1999.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa",1990-1999,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_1990s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duane Witt,Eldon Ravlin Award,Ernie Fuhs,Francis Cross,Fred Miller,Landlord/Tenant Award,Leonard Rodenburg,Mark Schnepel,New Cooperator Award,Outstanding Young Commissioner,Owner/Operator Award,Roger Trede,Soil and Water Conservation,Steve Trede,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c74319fdf290400cf1ef47cf3b4bc523.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97850,https://www.iowaheritage.org/items/show/97850,"News articles from the 1980's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1980-1989.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District|Omaha World-Herald|Nonpareil",1980-1989,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD__NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Ross,Andy Rasmussen,Arbor Day Award,Arrowhead Lake,Arrowhead Park,Awards,Bil Witt,Bill Hammit,Bill Masker,Bob Hough,C.W. McManamy,Carrie Walker,Charles Angeroth Jr.,Clint Goos,Clinton Erickson,Conservation Field Day,Council Bluffs Iowa,Dan Casson,David H. Storjohann,Debbie Zook,Derald Blois,Diane Gach,Don Liddell,Eddy Jackson,Eldon Ravlin Award,Eldon Schultz,Erosion,Erosion Control Plans,Ervin Eilts,Essay Contest,Floyd Fischer,Frank Busch,Gary Thien,Harvey Moss,Herb Witt,Honey Minden,Iowa State Nursery,Izaak Walton,Jason Lloyd,Jay Crist,Jaycees,Jayleen Jensen,Jeannette Masker,Jing Rong Yu,Joe COnstant,John Block,John Ferris,John Fischer,John Witt,Julie Knott,Julie Stohbehn,Kelly Bach,Ken Strohbehn,Laura Logan,League WIndbreak Award,Lloyd Brockman,Lyle Peterson,Matt Bracker,Matt Burke,Melvin Liddell,Mick Ryan,Neola Creek,No Till,Otha Mass,Outstanding Conservation Farmer,Outstanding Young Farmer,Paul O'Neill,Payment-in-kind,Peter C. Myers,Phyllis Buresh,PIK,Poster Contest,Robert Jensen,Rue Hough,Sadie Mass,Scott Huebner,Sherwood Bentley,Soil and Water Conservation,Tara Schroder,Tenant-Landlord Conservation Award,Tim Hiller,Topsoil,Trent Holmberg,Tyler Zimmerman,Underwood Elementary,Verneta Liddell,Walt Weiss,Wayne Buresh,West Pottawattamie County Iowa,Willian A. Cutler",https://www.iowaheritage.org/files/original/95a6982d8f07db29ffb19e9ba3a74d9e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97849,https://www.iowaheritage.org/items/show/97849,"News articles from the 1970's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1970-1979.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District|Nonpareil",1970-1979,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Adolph Fell,Awards,Cal Cox,Carter Lake,Charles Killion,Council Bluffs Iowa,Dale Williams,Derald Blois,Don Untiedt,Doug Primmer,Eldon Ravlin,Elton Young,Far-Mar-Co,Floyd Fischer,George W. Hosfelt,Goodyear Conservation Award Program,Indian Creek Watershed,Irvin Larson,Jim White,John Culver,John Nixon,Ken Olin,Lloyd Gere,Loretta Jensen,Marvin Hillman,Marvin Larson,Mary Ann Barger,Neola Iowa,Nonpareil,Pam Kline,Paul Ruch,Robert F. Young,Robert Fred Young,Robert Hough,Robert K. Petersen,Robert S. Jensen,Ron Williams,Ryan Henschal Watershed,Soil and Water Conservation,Twin Ponies Watershed Project,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/be328d996782d2c169e9d196272833cc.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97848,https://www.iowaheritage.org/items/show/97848,"News articles from the 1960's.","West Pottawattamie County Soil and Water Conservation District ","Various news articles dating from the 1960-1969.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|Omaha World-Herald|West Pottawattamie County Soil and Water Conservation District",1960-1969,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NewsArticles_1960s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Ohrtman,Donald Patton,Eldon Ravlin,Game Habitat,Leon Foderberg,Nonpareil,Pond,Ryan Henschal Watershed,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c8aaf0aed6f3da93bf3eb93e28e49ecf.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97847,https://www.iowaheritage.org/items/show/97847,"Southwest Iowa Scene : County home farm structure previews things to come.","West Pottawattamie County Soil and Water Conservation District ","Southwest Iowa Scene : County home farm structure previews things to come.","C.W. McManamy",,"State Library of Iowa|Iowa Nonpareil, Council Bluffs, Iowa","November 2, 1963","West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_CountyHomeFarm_NewsArticle_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.W. McManamy,Council Bluffs Iowa,Drop Inlet,McClelland,Nonpareil",https://www.iowaheritage.org/files/original/5a58f6b42e339334c5f712e8d708be7e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91404,https://www.iowaheritage.org/items/show/91404,"Teachers attend a Conservation Education Workshop.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Teachers attend a Conservation Education Workshop hosted in West Pottawatamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_EducationWorkshop_001.pdf|WestPottawattamieCountySWCD_EducationWorkshop_002.pdf|WestPottawattamieCountySWCD_EducationWorkshop_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Education Workshop,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/36d20aa2a959338737be9767343e24da.pdf,https://www.iowaheritage.org/files/original/14df08530523c4ae02c4b80eb2c81595.pdf,https://www.iowaheritage.org/files/original/027367b18a2e0d2be2b0ac82fdad2ed0.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91403,https://www.iowaheritage.org/items/show/91403,"Clint Goos (middle) accepts the Outstanding Soil and Water Conservation District Commissioner Award.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Clint Goos (middle) of Treynor was one of the eight regional finalists for the 1995 Outstanding Soil and Water Conservation District Commissioner Award presented during the 49th Annual Meeting for Iowa Soil and Water Conservation District Commissioners held in Des Moines. The award is co-sponsored by Wallace Farmer and the Association of Soil and Water Conservation District Commissioners. Wallace Farmer editor Monte Sesker and Association Vice-President Jeanette Winegarden presented the award.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1995,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_OutstandingSoilAward_1995.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Outstanding Soil and Water Conservation District Commissioner Award,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/3dd129b68fcda7b1834ff7353c5e2c2e.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91402,https://www.iowaheritage.org/items/show/91402,"TNT - The No Till Newsletter, 1986.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","TNT - The No Till Newsletter, 1986.","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1986,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,"English ","Newsletter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillNewsletter_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,The No Till Newsletter,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/7547c54a63fe24b1b27ff2c744bc1e03.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91401,https://www.iowaheritage.org/items/show/91401,"North Pigeon Watershed, 2010.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","North Pigeon Watershed in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","circa 2010","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NorthPigeonWatershed_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,North Pigeon Watershed,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/166794549a4fea58248262d13f8ce4b4.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
