 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77849,http://www.iowaheritage.org/items/show/77849,"0190. Mills County Soil Conservation District 79/80 Annual Report


","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This report encourages using a no-till system to grow crops to cut top soil losses.
","COMMISSIONERS  Washburn, 
Albert  - Chairman; Tackett, Harold- Vice-Chairman; Jackson, Roger; Hathaway, Paul; Bierman, Richard; Assistant Commissioners Roenfeldt, Steve; Paul, John and Sayers, Scott.



",,"State Library of Iowa",,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1979-07-01 thru 1980-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c2c875f15c4bf527c63b00f5e1af5a3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77805,http://www.iowaheritage.org/items/show/77805,"0191.  Mills County Soil Conservation District 42nd Annual Report - 1984","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Bierman, Richard, Chairman;  Hathaway, Paul , Vice- Chairman; Paul, John A.; Roenfeldt, Steven; Jennings, John; Washburn, Albert;
",,"State Library of Iowa",1984,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1983-07 to 1984-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_42nd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eead6d55ac94ca60cf952980908aa9f5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77803,http://www.iowaheritage.org/items/show/77803,"0195.  Mills County Soil and Water Conservation District Annual Report 7-1-88 Thru 6-30-89","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa","This report highlights the accomplishments of the past year and includes the budget highlights for that year. An introductory letter is included in this report with a request for donations.","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul , Chairman; Roenfeldt,  Steven, Vice-Chairman; Jennings, John;  Washburn, Albert; Goos,Lynn 

",,"State Library of Iowa",1990-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSCD_7-1-88_thru_6-30-89.pdf
",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e94d9b6c9f0a8479c40900d0fb907c6a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77823,http://www.iowaheritage.org/items/show/77823,"0192.  Mills County Soil Conservation District 43rd Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year
The RC&D project for Tinkle Branch watershed area was developed. The project purpose is to control and stabilize the upper ends of the large -gully system. The gully is endangering county roads and voiding farmland at several sites in the watershed.","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1985,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at h<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">ttp://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1984-07-01 to 1985-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_43rd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40bb85a90c06fcd566ddae6e5df213a3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77824,http://www.iowaheritage.org/items/show/77824,"0193.  Mills County Soil Conservation District 44th Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The 1985 Farm Bill is mentioned. This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1986,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1985-07-1 to 1986-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills_Co_Soil_Conserv_44th_Annual_Report_OCR.pdft.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/149bed368842c6d7bbf2b7dd61e283b1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80671,http://www.iowaheritage.org/items/show/80671,"0184a.  You've Come a Long Way!: Mills County Soil Conservation District Annual Report Fiscal Year 1972 -1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report includes comments by the Commissioners, a financial report,  a soil survey report, and conservation practices applied.","Commissioners of the Mills County Soil Conservation District.","Malvern Leader, August 2, 1973",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_MCSCD_1972_1973_Report_Malvern_Leader_August_2_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52fa93001a653f2a63642951b7f008de.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77850,http://www.iowaheritage.org/items/show/77850,"0183. Mills County Soil Conservation District  Annual Report -Fiscal Year 1972","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","During the last 31 years 19,900,617' of terraces were built, 838,910' of tile installed, 2,857 acres of waterways contructed and 72 acres of trees planted.","Commissioners Washburn, A - Chairman; Jones, M. - Vice Chairman; Tackett, C.;Sell, G; and Stacy, W.",,"State Library of Iowa",1972,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1971-06-30 - 1972-07-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viewing: MCSCD_Annual_Report_Fiscal_Year_1972.pdf",,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1efac95d1007d3c01ec34e972a9af48a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77912,http://www.iowaheritage.org/items/show/77912,"0187. Mills County Soil and Water Conservation District Fiscal Year '76 Annual Report","  
Soil Conservation - Iowa;
 Water Conservation - Iowa;
 Mills County, Iowa;
 Farmland - Iowa
","This annual report gives a summary of the accomplishments of the past fiscal year as well as a financial report.","Commissioners: Washburn, Albert - Chairman; Tackett, Harold, Vice-Chairman; Stacy, William; Jackson, Roger and Assistant Commissioners  Pein, Henry; Hathaway, Paul; Bierman, Richard.
",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""S"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1975-07-1 through 1976-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_'76_Annual_Report.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0023026a1f46cc26c5c1034ea22be4e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78255,http://www.iowaheritage.org/items/show/78255,"0182. Mills County Soil & Water Conservation District Annual Report Fiscal Year 71","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","A summary of work activities and a review of the budget is included in this annual report. Site #21 Pony Creek Watershed was completed. Next year, special efforts will be directed toward controlling erosion and pollution resulting from new
construction on highways, in cities and towns; from feedlot and chemical wastes and from industry and urban areas.","COMMISSIONERS: Washburn, Albert T. - Chairman; Jones, Myron C.; Tackett, Harold; Sell, Glen; Stacy, William and Assistant Commissioners Burgoin, Rew; Jackson, Roger and Pein, Henry.
",,"State Library of Iowa|Published in Malvern, Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_71.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83c06c1d2951b8226ace36caf08895d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77587,http://www.iowaheritage.org/items/show/77587,"0110. Soil-Building Practices in the 1940 AAA Program As They Apply To Iowa","Agricultural Adjustment Act;
Soil Conservation;
Mills County, Iowa;
Farmland - Iowa","The AAA program for 1940 places increased emphasis upon the conservation and improvement of the soil resources of the nation. The  docket for the North Central Region, including Iowa,  lists a large number of practices which can be followed by farmers in earning their AAA soil-building payments.

This manual has been prepared to assist the township AAA committeemen of Iowa  in explaining to cooperators under the program which of the practices 
listed are most valuable under Iowa conditions and how 
to use them to best advantage.  The manual follows the 
1940 docket and administrative rulings listed in the 
docket insofar  as  possible. ","Cooperative Extension Work in Agriculture and Home Economics, Iowa State College of Agriculture and  Mechanic Art s and the United States Department
of Agriculture cooperating. Extension Service, R. K. Bliss, Director, Ames, Iowa
",,"State Library of Iowa","1940 - 02","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20%20%20This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil-Building_Practices_in_the_1940_AAA_Program_As_They_Apply_To_Iowa,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44244d5856f36661ccc9f734ae889b0c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
