 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95852,https://www.iowaheritage.org/items/show/95852,"Pasture Improvement.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Pasture Improvement in L.C. Shivvers field West of Knoxville, Iowa. Lambs on rotation pasture. Red clover and timothy seed in flax 1943. ","Warren County Soil and Water Conservation District|W.H. Lathrop",,"State Library of Iowa","May 27, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_LambsOnRotationPasture_1944.pdf|WarrenCountySWCD_PastureImprovement_ShivversFarm_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Rotation,Knoxville Iowa,L.C. Shivvers,Lambs,Livestock,Red Clover,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/6668a2f5f0be392701993af90c8418fb.pdf,https://www.iowaheritage.org/files/original/98533f6966c34d7a2505d70a6f54ed06.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95853,https://www.iowaheritage.org/items/show/95853,"Larry Arnold's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Larry Arnold's farm in Linn Township, Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1966, July","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_LarryArnoldFarm_1966.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Larry Arnold Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/c07583980bd9b3557c715b781242a72a.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95854,https://www.iowaheritage.org/items/show/95854,"Marliss Interseeder - grain drill.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Marliss Interseeder - grain drill.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1984,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MarlissInterseeder_1984_01.pdf|WarrenCountySWCD_MarlissInterseeder_1984_02.pdf|WarrenCountySWCD_MarlissInterseeder_1984_03.pdf|WarrenCountySWCD_MarlissInterseeder_1984_04.pdf|WarrenCountySWCD_MarlissInterseeder_1984_05.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Grain Drill,Marliss,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0a19fb05c77111014d1f0b7269b5b251.pdf,https://www.iowaheritage.org/files/original/3f7a67c4171b1c2663df347c99671961.pdf,https://www.iowaheritage.org/files/original/34b33785e9c974c7e160fc8bd12eb3f5.pdf,https://www.iowaheritage.org/files/original/bc5777e3049f79ef65d0130a559bc3f4.pdf,https://www.iowaheritage.org/files/original/6c424f26af0bf8613c6d178b7f757d1c.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95855,https://www.iowaheritage.org/items/show/95855,"Erosion on Painters Creek at 30th Ave, on Phil McCrea's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion on Painters Creek at 30th Ave, on Phil McCrea's farm in Warren County, Iowa..","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_McCreaPhil_001.pdf|WarrenCountySWCD_McCreaPhil_002.pdf|WarrenCountySWCD_McCreaPhil_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Painter's Creek,Phil McCrea,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/9c086355b668c138157d32e5b69455a8.pdf,https://www.iowaheritage.org/files/original/b7cff975814c69131a1369ef4769bbb5.pdf,https://www.iowaheritage.org/files/original/84a314002ae65a7aaaa7797cbd7b4a8e.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95856,https://www.iowaheritage.org/items/show/95856,"Soil Conservation Practices on the McCoy Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Soil conservation practices on the McCoy farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_McCoy_Conservation.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,McCoy Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/41e9ae356ceb061da86bd6e00d7965c5.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95857,https://www.iowaheritage.org/items/show/95857,"No Till Corn in Bean Residue on Stan Moser's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","No till corn in bean residue on Stan Moser's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1992, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Moser_Farm_1992.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover Crop,Soil and Water Conservation,Stan Moser,Warren County",https://www.iowaheritage.org/files/original/114b873b077562e4c18bb23954af7161.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95858,https://www.iowaheritage.org/items/show/95858,"Multiflora Rose upon ridge diversions.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Multiflora Rose planted upon ridge diversions in the Hooper Area, a State Conservation Commission owned land in Indianola, Iowa.","Warren County Soil and Water Conservation District|E. Cole. - Photographer",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 19, 1956","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MultiFlora_Indianola_1956_01.pdf|WarrenCountySWCD_MultiFlora_Indianola_1956_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Cole,Hooper Area,Indianola Iowa,Multiflora Rose,State Conservation Commission of Iowa,Warren County","https://www.iowaheritage.org/files/original/77291b85c3605d326395ebd78186fe03.pdf,https://www.iowaheritage.org/files/original/f7ca60d740a52a8fb7551b0720ecb3c7.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95859,https://www.iowaheritage.org/items/show/95859,"Multiflora Rose fence separating pasture from cropland.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Multiflora Rose fence separating pasture from cropland on Willard Mann's farm in Indianola, Iowa.","Warren County Soil and Water Conservation District|E. Cole - Photographer",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 19, 1956","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MultifloraFence_MannFarm_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Cole,Indianola Iowa,Multiflora Rose,Soil and Water Conservation,Warren County,Willard Mann",https://www.iowaheritage.org/files/original/faec7bc425c386ec696380c4a1d0f795.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95860,https://www.iowaheritage.org/items/show/95860,"Lisa Neidermeyer - Technician.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Lisa Neidermeyer, technician with the Warren County Soil and Water Conservation District.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Neidermeyer_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Neidermeyer,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/943a4fe091f5e416b7346e63ba26acb8.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95861,https://www.iowaheritage.org/items/show/95861,"Conservation Tour of Kenneth Hines' Farm - New Cooperator Award.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation tour of Kenneth Hines' farm. Hines was the recipient of the New Cooperator Award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1960,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewCooperator_HinesFarm_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kenneth Hines Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2d2c0a7e59bc3045aaeb43b3dac1a535.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
