 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86174,https://www.iowaheritage.org/items/show/86174,"145_1960 Yearbook",,"Some  day I'll pass through the Great Gates of Gold,
And see a man pass through unquestioned and bold.
""A saint?"" I'll ask, and old Peter'll reply:
""No, he carries a pass — he's a newspaper guy.""
Benjamin Scoville
The Newspaper Guy, Stanza 4
Editor-in-Chief Mike Gray
144",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/916"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d4223ef07101991c05c1100b95c7699.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87455,https://www.iowaheritage.org/items/show/87455,"145_1967 Yearbook",,"Left: East of the Levee
Parking area stands the
Draught House, a popular upperclass meeting-
place on the Davenport
waterfront. This spot
has become the central
gathering point for
collegians from
areas to congregate
during holidays and
vacation   periods.
Second  St.,   running  west,   is  flanked   by  many  downtown   Davenport  shops  which   have   provided   shopping
opportunities and employment for generations of Ambrosians.
139",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1549"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25593057aacd1227115aa50cc7af8b90.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86176,https://www.iowaheritage.org/items/show/86176,"146_1960 Yearbook",,"Staff writers Manuel De Soto
and Bruno Rink
Nursing Division Editors
Betty DeMulenaere and
Karen Hammes.
145",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/917"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e56605a87ccb0a1fd81434362efcb0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87457,https://www.iowaheritage.org/items/show/87457,"146_1967 Yearbook",,"THE COLLEGE AND INTERNATIONAL LIFE
Over the years, St. Ambrose College has sponsored many enterprises which benefit the community in general as well as
the college in particular. One of the most successful of these
enterprises has been the faculty sponsored lecture series which
is free to the public.
These lectures give an opportunity to hear ideas from the
authorities themselves, and compare our own ideas with world
reality.
During the year, the series sponsored lecturers from five
areas of the globe: Southeast Asia, India, Central Europe,
Africa, and Latin  America.
A native Vietnamese, Father Peter Thanh O.P., lectured on
""Religious Tensions in South Vietnam."" He was a graduate
from the University of Santo Tomas, Manila, Philippines, was
ordained a priest in Rome, and was a professor of Natural
Theology at the Dominican College in Saigon. He is currently
based at St. Rose Priory in Dubuque, and is on a lecture tour
of the  United  States.
PROGRAMS
Dr. Anup Singh, M.P., is one of India's most authoritative
spokesmen on the current problems facing that land. He
spoke on ""India's New Leaders and the Legacy of Nehru.""
Trained at Harvard, Dr. Singh has been a member of the
Indian Parliament since 1952, is Indian delegate to the Commonwealth Parliamentary Conference in New Zealand, and
is parliamentary advisor to the Indian UN delegation.
Dr. Anup Singh, M.P.
140",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1550"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6317dc7ee3b6824d5816ae5644310efa.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86178,https://www.iowaheritage.org/items/show/86178,"147_1960 Yearbook",,"Sports Editor Dave Kelly, Staff Writer Jerry Gowdy, Sports Editor John Coffey
Business Manager Don Judge
146",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/918"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06cecbf66e78f21ba5b4e6666abcec1b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87459,https://www.iowaheritage.org/items/show/87459,"147_1967 Yearbook",,"Ferenc Nagy
'66-'67 AMBROSIAN
LECTURE SERIES
A question of recent importance, is that of the intellectual
unrest in communist countries. Former prime minister of
Hungary, Ferenc Nagy, spoke on ""Communism and World
Revolution,"" as the representative of Central Europe. He was
exiled from Hungary and became a U.S. resident in 1947.
Since then he has served as chairman of the Assembly of
Captive European Nations (1961-62) and as a participant
in international conferences representing his country.

Dr. Jose Maria Chaves
Few people outside the student organization at St. Ambrose know about the art series which is exhibited in the
browsing area of the library. This is a series of traveling
exhibits of contemporary art, which run for a limited time
and which are for sale through the exhibit.
""Latin America, the New Frontier"" was the subject of an
address given by Dr. Jose Maria Chaves, This renowned
Colombian educator, lawyer and diplomat brought much
knowledge and understanding to the subject of the future
of Latin America. He has represented his country in Washington and at the UN, was founder of the University of the
Andes, and was professor of International Law at Bogota.
In all of these lectures, the vision of an ideal world of
peace and freedom was in evidence. The series is an educational enterprise but to a greater extent it is part of an
increasing awareness and involvement in the world's affairs.
The student is part of this active world and is totally committed to the assertion of human dignity as well as citizenship in the world of ideas.
141",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1551"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9273ceaa82ae5d851c7e7b84cf2b855b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86180,https://www.iowaheritage.org/items/show/86180,"148_1960 Yearbook",,"Front row: Kwansup Lim, Korea; Tony Intano, The Philippines;  Raul Echeversi, Colombia.   Second row: Pablo Oliveros, Colombia; Father Taylor.   Third row: Fosta Mora, Panama; Pat Guinnan, Ireland.
STUDENTS FROM ABROAD
147",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/919"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/887358cdeb00bec2ce26129f8e7eafec.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87461,https://www.iowaheritage.org/items/show/87461,"148_1967 Yearbook",,"CAMPUS
LIFE
The panorama of College life is reflected in the many divergent activities that flourish on the school campus. This section of the Oaks is our
attempt to capture a small part of
this spirit that pervades all the vigor
of this life.
142",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22a76e1156838fcff3e810fdfef42f60.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86182,https://www.iowaheritage.org/items/show/86182,"149_1960 Yearbook",,"Editor-in-Chief William Wolfe
Associate Editor Robert Hogan
148",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/920"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fc294cfa0d10fa447f14a4bae3fee4e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87463,https://www.iowaheritage.org/items/show/87463,"149_1967 Yearbook",,"BELOW:  Father Smith  received the ""Outstanding  Faculty Member"" award  as  admired  by Jerry McMorrow,
who was voted ""Mr. Ambrosian"" of 1966.
143",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1553"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1707b5e429dbf184410dcee3552e2551.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
