 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96851,https://www.iowaheritage.org/items/show/96851,"Soil Conservation Week, 1976","Soil Conservation Week |Soil and Water Conservation |Monroe County Soil and Water Conservation District |Fiscal Report ","Albia Union-Republican's dedicated soil conservation section during Soil Conservation Week - September 12 - 18, 1976. Articles feature conservation practices, photographs of successful conservation projects, and the fiscal report for the Monroe's SWCD. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1976-09-15,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Union-Republican Sept 15, 1976_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Report,Monroe Soil and Water Conservation District,News Articles,Soil Conservation Week",https://www.iowaheritage.org/files/original/ca24bd137d815d3826ed4bb75299ced1.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96852,https://www.iowaheritage.org/items/show/96852,"Soil and Water Conservation Week, 1978","Soil Conservation Week|Soil and Water Conservation|Monroe County Soil and Water Conservation District","Albia Union-Republican's dedicated soil conservation section during Soil Conservation Week - September 17 - 23, 1978. Articles feature conservation practices, photographs of successful conservation projects, and the fiscal report for the Monroe's SWCD.","Monroe County Soil and Water Conservation District|Albia-Union Republican",,"State Library of Iowa",1978-09-21,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Union_Republican Sept 21, 1978_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiscal Report,Monroe Soil and Water Conservation District,Newspaper,Soil and Water Conservation Week",https://www.iowaheritage.org/files/original/b35108231518c28887aef32c1a624e32.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96856,https://www.iowaheritage.org/items/show/96856,"Monroe County Soil Conservation District work plan, 1963","Monroe County Soil and Water Conservation District |Work Plan |Soil and Water Conservation ","Work plan established to guide the district's purpose regarding various conservation projects. Outlines conservation needs to be done up to 1975. Map","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1963-02-08|1963-1975,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963_program_and_work_plan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/3a8bc0760cbfcbc9126b51508b6abbcd.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96857,https://www.iowaheritage.org/items/show/96857,"Monroe County Soil and Water Resource Conservation Plan, 1991
","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Maps","Plan covers the district's history, projects, objectives, goals, priorities, policies, and maps. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1991-05-23|1992,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1991_1992_Soil_and_water_conservation_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Plan,Maps,Monroe Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/bb32b6c537d1a6f787c9714641df28ba.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96859,https://www.iowaheritage.org/items/show/96859,"Monroe County Soil and Water Conservation District work plan, 1994","Monroe County Soil and Water Conservation District |Work Plan |Monroe County, Iowa ","Document explores the history of Monroe County; 1994 Commissioners; work activities, including Soap Creek Watershed, Lake Miami, cost-share programs, and REAP. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1994,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Cost Share Programs,Lake Miami,Monroe County,Monroe Soil and Water Conservation District,REAP,Soap Creek,Work Plan",https://www.iowaheritage.org/files/original/e5e038f75a0247a16afe8ba4858024e8.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96860,https://www.iowaheritage.org/items/show/96860,"Monroe County Soil and Water Conservation District work plan, 2018-2019","Monroe County Soil and Water Conservation District |Work Plan|Soil and Water Conservation ","Document contains current commissioner names; soil resource objectives; water resource objectives; administrative objectives; and districts responsibilities under EEO/Civil Rights.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2018-2019,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018_2019_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/42f67b4ce38f6d44ecb264ac5e9de3fa.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96861,https://www.iowaheritage.org/items/show/96861,"Monroe County Soil Conservation District work plan, 1944","Monroe County Soil and Water Conservation District |Monroe County, Iowa |Soil and Water Conservation ","Document contains work plans for the newly established district outlining objectives for successful soil and water conservation practice within Monroe County. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1944-06,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"June_1944__WORK _PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/3416da0bef2fde51d990dbb5cd72b4d2.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96862,https://www.iowaheritage.org/items/show/96862,"Monroe County Soil and Water Conservation District work plan and other documents, 1944","Monroe County Soil and Water Conservation District |Assistance Applications|Short Course for District Commissioners|Missouri Basin ","File contains the originating work plan for the district; applications for assistance by township; a paper on the development in the Missouri Basin; and an agenda for a district commissioners training.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1944-1947,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,June_1944_complete_work_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missouri Basin,Monroe Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/fd225bfe1dd1d2d3ca4f0fd7c7cc77e3.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96863,https://www.iowaheritage.org/items/show/96863,"Originating document copies","Monroe County Soil and Water Conservation District ","Copies of copies of the recorded files documenting the origination of the Monroe County Soil and Water Conservation District. ","State Soil Conservation Committee|Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1944|1951-05-29,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,originating_document_1944_05_24_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/142a91d0647db8681fdea58384d0e6f3.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96864,https://www.iowaheritage.org/items/show/96864,"Workload Analysis, 1991","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Five Year Plan, 1990-1995","Documents contains brief history of Monroe County; assessment of current soil and water conservation practices; and a five year plan based on nine high priority items listed for 1990-1995.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1990-03|1990-1995,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workload_analysis_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County,Monroe Soil and Water Conservation District,Workload Analysis",https://www.iowaheritage.org/files/original/ca95de4f6b752369a74211b1c4448eb9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
