 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83686,https://www.iowaheritage.org/items/show/83686,"Parochial School House 1908-1952","School;
Garnavillo-Iowa;
Education;
Religion","Parochial School used for religion classes for the Lutheran church. School was built about 1908 and removed from the site in 1952. The building is now located at the Osborne Nature Center south of Elkader, Iowa.",,"Garnavillo Historical Society 
St. Paul's 75th anniversary book
",,1908,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo copy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society 
","Garnavillo Historical Society Archives
",,ParochialSchoolHouse.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,Lutheran,parochial school,Religion,School,St Paul",https://www.iowaheritage.org/files/original/cbd3914568444267e0e1bfa4dce2c8c4.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80476,https://www.iowaheritage.org/items/show/80476,"St. Paul Lutheran (German Lutheran) 
Church, Garnavillo, Iowa -brief history","Churches; 
Garnavillo, Iowa; 
Religion","Brief history of St. Paul Evangelical Lutheran (German Lutheran) Church in Garnavillo, Iowa.","Thein, Jane","St. Paul Lutheran Church Anniversary booklets,
Elkader Register -1878-11-7, 
Garnavillo GEM of the Prairie book -A. Roggman,
1882 History of Clayton County, 
Garnavillo Historical Society ","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,PDF,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/c16e474725c65feaaa1c0f6fed6c2837.pdf,Document,"Garnavillo Historical Photographs",1,0
80391,https://www.iowaheritage.org/items/show/80391,"St. Paul Lutheran Church in Garnavillo, Iowa -1853","Churches;
Garnavillo, Iowa:
Religion","St. Paul (German Lutheran) Lutheran Church was organized and built in 1853. The frame structure was 30 x 40 feet.The Lutheran Congregation at Garnavillo installed the first bell in the county -pre 1854.",,"St. Paul Lutheran church, 100th Anniversary booklet
Garnavillo Historical Society ",,1853,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",," Church_StPaulLutheran_1853.jpg",,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/a011ea996097a338f03f5e24526d8833.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80397,https://www.iowaheritage.org/items/show/80397,"St. Paul Lutheran Church in Garnavillo, Iowa -1854 Parsonage","Churches;
Garnavillo;
Religion;
Parsonage
","St. Paul (German Lutheran) Church parsonage was built in 1854 in Garnavillo, Iowa. There was a school room space on the west half of the second floor. This space was used for religious instruction of the confirmands. This structure was used from 1854-1908. A new parsonage was built in 1908.",,"St. Paul Lutheran church, 75th Anniversary Booklet
Garnavillo Historical Society ",,1854,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1854parsonage.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/1784887ae20ab005fa0435b40f8741dc.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80428,https://www.iowaheritage.org/items/show/80428,"St. Paul Lutheran Church in Garnavillo, Iowa -1878 Fire","Churches;
Garnavillo, Iowa;
Religion"," In 1878 fire destroyed the St. Paul Evangelical Lutheran Church in Garnavillo, Iowa.  In the background is the St. Paul's parsonage. ",unknown,"Garnavillo Public Library 
Arnold Roggman Collection","Roggman, Arnold",1878,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image","GPL P30",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library 
Arnold Roggman Collection","Garnavillo Public Library -Arnold Roggman Collection",,Church_StPaulLutheran_1878fire.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/f828620afa939122fe134474c6dc638c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80430,https://www.iowaheritage.org/items/show/80430,"St. Paul Lutheran Church in Garnavillo, Iowa -1878 Fire Brigade","Churches;
Garnavillo, Iowa;
Religion","This photograph shows the fire brigade during the tragedy of the burning of the German (St,. Paul) Lutheran Church in Garnavillo in the year 1878. According to the church council minutes recorded on November 5, 1878.  ",,"St. Paul Lutheran Church, 50th Anniversary booklet
Garnavillo Historical Society 
",,1878,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1878FireBrigade.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/54e23071929d8b37acd8a990d075d677.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80403,https://www.iowaheritage.org/items/show/80403,"St. Paul Lutheran Church in Garnavillo, Iowa -1880","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa in the 1800's. Notice the rough fencing around the church.",,"Roggman family
Garnavillo Historical Society ",,1800's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Sepia Photo, 4x6",,"still image",,,,,,,,,photo,4x6,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1800s.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/0c3cb12c33387837f7b8c4837827822f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80404,https://www.iowaheritage.org/items/show/80404,"St. Paul Lutheran Church in Garnavillo, Iowa -1900 interior ","Churches;
Garnavillo, Iowa;
Religion","Interior view of St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Photo taken before 1903. In 1903 gothic arches were constructed in this area of the church. ",,"Garnavillo Historical Society ",,1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1900interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/36eccda82cdb1388978fcf639b89759d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80414,https://www.iowaheritage.org/items/show/80414,"St. Paul Lutheran Church in Garnavillo, Iowa -1900 interior, view 2","Churches;
Garnavillo, Iowa;
Religion","Interior view of St. Paul Evangelical Lutheran Church in Garnavillo, Iowa in the early 1900. In the year 1903 this view changed. Three recessed Gothic arches were constructed at the west wall, the center being the largest. ",,"Garnavillo Historical Society ",,1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1900interior2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/7029e88889108d2b8db31ee6122c260b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80405,https://www.iowaheritage.org/items/show/80405,"St. Paul Lutheran Church in Garnavillo, Iowa -1901-1907","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa during the years 1901-1907.",,"Roggman, Arnold
Garnavillo Historical Society",,1901-1907,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Postcard,,"still image",,,,,,,,,"Sepia postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1901-1907.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/e353492ccbb2cdcbd931c7b10d9a018a.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
