 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41290,https://www.iowaheritage.org/items/show/41290,"Atlas of Pocahontas County, Iowa","United States|Iowa|Pocahontas County|1910-1920","Anderson Publishing Co.'s 1918 Atlas of Pocahontas County, Iowa",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1918|2010-02-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 36 X 44 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49fd953b00629751fb8e38cabd1db883.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41394,https://www.iowaheritage.org/items/show/41394,"Atlas of Polk County, Iowa","United States|Iowa|Polk County|1900-1910||||","(Arthur M. Hovey, 1902, Atlas of Polk County, Iowa)",,,"Arthur M. Hovey|Iowa State University Library (Ames);",1902|2011-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 41 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes; Census records;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/923567a5a607606d2de9f91011cafb42.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41062,https://www.iowaheritage.org/items/show/41062,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Pottawattamie County, Iowa (Mason City, Ia. : Anderson Publishing Co., 1919)","1 atlas : 70 p ; 46 cm.",English,"Still image; Text|Atlases; Articles; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c091b418f7b9e5a6328b188d79031185.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41338,https://www.iowaheritage.org/items/show/41338,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1900-1910||","(R. V. Innes, 1900, Atlas of Pottawattamie County, Iowa)",,,"R. V. Innes|Iowa State University Library (Ames)",1900|2011-07-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.",English,"Still image; Text;|Maps; Plats (Maps); Advertisements; Indexes (Reference sources); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41fa6cd9430d310fc2b2583546c8ba6d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41597,https://www.iowaheritage.org/items/show/41597,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek County|1920-1930||||","(The Grinnell Herald, 1928, Atlas of Poweshiek County, Iowa)",,,"Grinnell Herald|Iowa State University Library (Ames);",1928|2012-02-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 34 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beb954a9d94034ec4a110a293b7eba58.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41620,https://www.iowaheritage.org/items/show/41620,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek|1920-1930|","(Midland Map Co., 1921, Atlas of Poweshiek County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City)",1921|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 31 X 36 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f4d02069622dd20874cf6b6195643ef.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41625,https://www.iowaheritage.org/items/show/41625,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek|1890-1900|","(Geo. A. Ogle & Co., 1896, Atlas of Poweshiek County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1896|2012-03-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 40 X 46 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents; World maps; Portraits; Land surveys; Histories; Directories; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ced81df79dec31c15f1e952c8f4da0d8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41284,https://www.iowaheritage.org/items/show/41284,"Atlas of Sac County, Iowa","United States|Iowa|Sac County|1900-1910","Geo. A. Olge & Co.'s  1908 Standard Atlas of Sac County, Iowa",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1908|2010-01-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 40 X 46 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c31701fd85ded2ec51ff43382b9127a2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41400,https://www.iowaheritage.org/items/show/41400,"Atlas of Sac County, Iowa","United States|Iowa|Sac County|1910-1920||||","(Midland Map Co., 1912, Atlas of Sac County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1912|2011-06-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 38 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0592f7241a0b70631447b1ddfb44e69.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41303,https://www.iowaheritage.org/items/show/41303,"Atlas of Scott County, Iowa","United States|Iowa|Scott County|1890-1900|","M. Huebinger's 1894 Atlas of Scott County, Iowa",,,"Huebinger Survey and Map Publishing Co.;|State Historical Society of Iowa (Iowa City);",1894|2010-05-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.: 45 X 40 cm.",English,"Still image; Text;|Atlases; Plat books; Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d425de261383e7203883cde6e50101a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
