 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96307,https://www.iowaheritage.org/items/show/96307,"Roy Sanford Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Structure built on Roy Sanford farm in 1991; photo taken in Spring 1992.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1992,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Sanford_BuiltStructure_1992_01.pdf|WarrenCountySWCD_Sanford_BuiltStructure_1992_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Roy Sanford,Soil and Water Conservation,Warren County,Watershed","https://www.iowaheritage.org/files/original/ca920be083656b617f0d18c55b24817a.pdf,https://www.iowaheritage.org/files/original/d4a2c0e0a25ef246671ed2fd35f79d4b.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96308,https://www.iowaheritage.org/items/show/96308,"Watershed with a Drainage Spillway in a Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Watershed with a drainage spillway in a pond in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_DrainageWaterway.pdf|WarrenCountySWCD_DropInlet.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Farmland,Soil and Water Conservation,Warren County,Watershed","https://www.iowaheritage.org/files/original/2af201280521a11e368b88d6dd565486.pdf,https://www.iowaheritage.org/files/original/54b03f7d687c4913032f2733839eee1d.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96309,https://www.iowaheritage.org/items/show/96309,"Cattle in a Pasture near a Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Cattle in a pasture near a pond in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PastureAndPond.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Pasture,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/99a46e2995c2939f191ee0c06c8c351b.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96310,https://www.iowaheritage.org/items/show/96310,"Drop Inlet Drainage Site.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Drop inlet drainage site in a gully in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_DropSpillway_Terrace.pdf|WarrenCountySWCD_Watershed.pdf|WarrenCountySWCD_Pond_Watershed.pdf|WarrenCountySWCD_DrainagePond.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Soil and Water Conservation,Warren County,Watershed","https://www.iowaheritage.org/files/original/c0e3efa13ab7db8c2a06d742e14fb5fe.pdf,https://www.iowaheritage.org/files/original/9bbd705a54a993a520a0dbb859d7b51e.pdf,https://www.iowaheritage.org/files/original/f9dc0b145fe832f3e9868d8a0e368c28.pdf,https://www.iowaheritage.org/files/original/606791539bd33f9a00bf83910dda839f.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96311,https://www.iowaheritage.org/items/show/96311,"Men Sign Agreement.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Men sign agreement papers.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SigningPapers.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/eb330fcbfba5ac42439932c0e4359735.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96312,https://www.iowaheritage.org/items/show/96312,"Sams Family Evaluate Conservation Plan.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Dale L. Sams & his family evaluate the Conservation Plan.

Pictured L to R: Harry Browne, Harold Anderson, Bill Beatty, and Mr. & Mrs. Dale Sams and Family (Son Gary looking at the plan).","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1962, July 11","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SamsFamily_1962.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Beatty,Conservation Plan,Dale Sams,Gary Sams,Harold Anderson,Harry Browne,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/ea1bff75f281cd36dd73033594c7874f.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96313,https://www.iowaheritage.org/items/show/96313,"Foss Sarchett Receives Award.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Foss Sarchett receives a conservation award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1967, November 16","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SarchettFoss_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Foss Sarchett,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/877802698ff2c132364a86c010176f1d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96314,https://www.iowaheritage.org/items/show/96314,"Marvin Smart's Work Anniversary.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Marvin Smart's 20 year work anniversary with Warren County SWCD.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1976, September 1","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"News Release",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MarvinSmartWorkAnniversary_1976.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marvin Smart,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2320957187c94f93d01d62ed24282ca2.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96315,https://www.iowaheritage.org/items/show/96315,"Fair Booth - 2004.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Warren County SWCD Fair Booth.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","2004, July.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FairBooth_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/c3f54d30013f76545b0fc22484ed40b0.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96316,https://www.iowaheritage.org/items/show/96316,"Farmers Inspect a Buffalo No-till Planter in a Field.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Farmers inspect a Buffalo No-till Planter in a field in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FarmEqip_FiledDay.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo No-till Planter,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/315ef8ea02d683ce7f325789d5d342e1.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
