 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92704,https://www.iowaheritage.org/items/show/92704,"1970 - Koos Will Speak at Davis Soil Banquet","Davis County Soil and Water Conservation District; awards; banquet; conservation ","Ervin J.J. Koos of Shelby, past president of the Iowa Association of Soil Conservation District commissioners, will be guest speaker at the 1970 Davis County Soil conservation banquet on Nov. 18 at 7 p.m. at the United Methodist Church here. Conservation awards will be presented to winners of the Iowa Soil Conservation awards program.",,,"State Library of Iowa|Ottumwa Courier",1970-11-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/356e4028683c618e17f78ef670a221e8.pdf,https://www.iowaheritage.org/files/original/567a5489e73caff550d55504541efb64.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92707,https://www.iowaheritage.org/items/show/92707,"1972 - Ginger Bradford is Queen","Davis County Soil and Water Conservation District ","Ginger Bradford was crowned the 172 Davis County Queen of Conservation at the 12th annual Davis County Old Soldiers and Settlers Reunion in Drakesville. George R. Daniels, 83, and Mrs. Maude Hunt, 89, were named the oldest soldier and oldest settler present.",,,"State Library of Iowa|Davis County Republican",1972-08-01,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ade2129a8656f79d74fecbf9d1c6e225.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92708,https://www.iowaheritage.org/items/show/92708,"1973 - Miss Suzanne Bradford Named Conservation Queen","Davis County Soil and Water Conservation District; contests; queens","Suzanne Bradford was crowned the 1973 Davis County Queen of Conservation at the Davis County Old Soldiers and Settlers Reunion in Drakesville, by her sister, Ginger Bradford, last year's queen.",,,"State Library of Iowa|Davis County Republican",1973-07-31,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/846d7b5fc71ef4947d5b7329e2cfd07a.pdf,https://www.iowaheritage.org/files/original/a73d52fc22184b10a562a7f01e31cfa5.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92710,https://www.iowaheritage.org/items/show/92710,"1970 - Mrs. Boatman is Named Teacher of the Year","Davis County Soil and Water Conservation District; awards; soil conservation ","Mrs. Isabel oatman received the Davis County Soncervatin Teacher of the Year Award at the annual county soil district banquet last week. Gerald Forsythe was winn of th Davis County Soil Conservation District award and regional sweepstkes winner i the Iowa Soil Conservation Achievement Program",,,"State Library of Iowa|Ottumwa Courier",1970-11-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f46adf1c73fc3a7f1908a97a10cdb82.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92712,https://www.iowaheritage.org/items/show/92712,"1970 - Name Local Award Winners","Davis County Soil and Water Conservation District; awrds; soil conservation ","Gerald Forsythe and Mrs. Jack Boatman have been named local winners in the awards program sponsord state-wide by the Des Moines Regiser and Tribune and the Iowa Farm and Home Register.",,,"State Library of Iowa|Bloomfield Democrat",1970-08-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4b21fdc77164e8decf6c8da79714e08.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92713,https://www.iowaheritage.org/items/show/92713,"1971 - Newell is Soil Winner","Davis County Soil and Water Conservation District; soil conservation; awards ","Floyd Newell has been named the winner in the annual achievemtn awards protram sponored by the Davis county Soil Cnservation District. Newell, who farms 298 acres north of Bloomfeld in Soap Creek Township was named the winner of Division I, for ownwer, operator.",,,"State Library of Iowa|The Bloomfield Democrat",1971-07-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5abc7733225c85e26ed833aecfab21c7.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92714,https://www.iowaheritage.org/items/show/92714,"1970 - Now is Time for Seeding","Davis County Soil and Water Conservation District;. soil conservation; sowing


","Seeding recently shaped wateways, newly contructed pond banks and other exposed areas should be completed before Sept. 10 in order to allow for substantial growth before colder weather says Greg Martin, soil conservationis for the Davis County Soil Conservation Service",,,"State Library of Iowa|Bloomfield Democrat",1970-08-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc691782072c9975de55558e106caedd.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92716,https://www.iowaheritage.org/items/show/92716,"1971 - Planning OK is Given for Proposed Watershed","Davis County Soil and Water Conservation District; watersheds ","The Iowa Soil Conservation Service has approved the proposed Soap Creek Watershed for planning. The watershed, which includes land in four counties, was proposed earlier this year. Counties involved are Davis, Appanoose, Wapello and Monroe",,,"State Library of Iowa",1971-09-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7314f82ba0289d35cefce6e5fb2c76d3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92717,https://www.iowaheritage.org/items/show/92717,"1971 - Potential Here for Recreational Development","Davis County Soil and Water Conservation District; recreation","A recently completed survey has found the potential is high for development of recreational areas within Davis County",,,"State Library of Iowa",1971-07-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99d072a7afa0b45def39c76fb997f2c5.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92718,https://www.iowaheritage.org/items/show/92718,"1973 - Queen Will be Crowned at Drakesville","Davis County Soil and Water Conservation District ; contests; queens","The Davis County Conservation Queen will be crowned Thursday, July 26th at 7:30 p.m. during opening day of the Davis County Old Settlers and Soldiers Reunion. Candidates include Denise Bolin, Suzanne Bradford, Sherry Fuqua, Chris Laws, Becky Swaim, Kay Lynn Vanderlinden, and Susie Wyatt",,,"State Library of Iowa|Ottumwa Courier",1973-07-25,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1bb4991bfc549a22f1d1e40eab761f7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
