 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96048,https://www.iowaheritage.org/items/show/96048,"Elwyn Bahr Farm","Benton County, Iowa |Farmland ","Aerial color photograph of Elwyn Bahr farmland.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_016|Misc_Photos_Back_Side_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Elwyn Bahr","https://www.iowaheritage.org/files/original/c0806cbb6b259dd7e75918fdca2bc766.jpg,https://www.iowaheritage.org/files/original/3259a4d5ab2ab67325a4818cb64fe6e0.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96047,https://www.iowaheritage.org/items/show/96047,"Five Seasons Center","Benton County, Iowa |Eastern Iowa Conservation Tillage Show ","Color photograph from upper level of Five Seasons Center at the Eastern Iowa Conservation Tillage Show.","Benton County Soil and Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/248c5fa60e1c73e313c7b39905a748c9.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96046,https://www.iowaheritage.org/items/show/96046,"Benton Co Soil Conservation District Float","Benton County, Iowa |Popcorn City Days ","Color photograph of the Soil Conservation District float for Popcorn City Days.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_023|Misc_Photos_Fonrt_Side_020|Misc_Photos_Back_Side_020|Misc_Photos_Back_Side_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Popcorn City Days","https://www.iowaheritage.org/files/original/1cdef05898f7c32ad08be2a260208078.jpg,https://www.iowaheritage.org/files/original/cc100d0a073fe06058643bae67c7c922.jpg,https://www.iowaheritage.org/files/original/1ce8099c90d48d693404a114bd6d4b58.jpg,https://www.iowaheritage.org/files/original/8ffc646b17c3ba57c6e9fe10b2d86f7c.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96045,https://www.iowaheritage.org/items/show/96045,"Office Photograph","Benton County, Iowa ","Color photograph of Robb Morrow, Jim Brown, Bruce Garnder, Rhonda Saunders, and Becky Clark at the district office. ","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",1986,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_022|Misc_Photos_Back_Side_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/64a6ec99ec0f579c6a9e05d7302f3db6.jpg,https://www.iowaheritage.org/files/original/ab7c0fc2fce6c4ed18f84d6eefa7b296.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96044,https://www.iowaheritage.org/items/show/96044,"Woman Working at  Computer","Benton County, Iowa ","Color photograph of woman working at a computer.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3240512046f1c102a655df83cf950953.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96043,https://www.iowaheritage.org/items/show/96043,"Gentleman at Desk Working ","Benton County, Iowa ","Colo photograph of a gentleman in his office.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3a52819f1d50926d34090449c0db94e1.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96042,https://www.iowaheritage.org/items/show/96042,"Four People Standing at Service Center Counter","Benton County, Iowa ","Color photo of four people standing at counter. ","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0bf318d03eebdd4950271c85a18f1986.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96041,https://www.iowaheritage.org/items/show/96041,"Group Photograph of People at Celebratory Event","Benton County, Iowa ","Color photo of eleven people posed at a table with gifts.","Benton County Soil and Water Conservation ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/60b738af76eccd0c5531156d7a51ac1b.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96040,https://www.iowaheritage.org/items/show/96040,"Outside Conservation Demonstration","Benton County, Iowa ","B&W photograph of female giving a talk to a group of people sitting around a picnic table.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Education Workshop",https://www.iowaheritage.org/files/original/16b19dfe598d168cfee14af62335b15c.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96039,https://www.iowaheritage.org/items/show/96039,"ASCS Staff","Benton County, Iowa ","B&W photograph of eight ASCS staff members.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Fonrt_Side_015|Misc_Photos_Back_Side_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/fd162504aff449f5cff51172fa85b9e9.jpg,https://www.iowaheritage.org/files/original/0085f64a5560ad806059bb64b3b530c3.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
