 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102257,http://www.iowaheritage.org/items/show/102257,"2004 District Commissioner Bob Hinson at Fair","Agricultural exhibitions; Des Moines County Soil and Water Conservation District","District Commissioner Bob Hinson stands beside a table with posters and other conservation information provided by the Des Moines County Soil and Water Conservation District at the Des Moines County Fair in Burlington, Iowa",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Commissioner_Bob_Hinson_at_Fair_2004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,County fairs",http://www.iowaheritage.org/files/original/307f5c480a98882546bb04749ec94cfa.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102256,http://www.iowaheritage.org/items/show/102256,"2002 Commissioners tour farmable wetland","Des Moines County Soil and Water Conservation District; Officers; Tours Wetlands","Commissioners tour the Farmable Wetland Program completed on Charles Poisel ground in section 36 of Huron Twp. Left to right are:  Todd Heckenberg,  Conservationist Terrance Rudolph,  Maureen Fosdick,                     Ron Snyder, and  Don Lounsbury",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_Tour_Farmable_Wetland_program_2002.jpg;
Commissioners_Tour_Farmable_Wetland_Program_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/6b67f51fb01f3d149e104ae4d89b5b59.jpg,http://www.iowaheritage.org/files/original/2d14223f9a0ad86598ac8e7f6e1ce05b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102254,http://www.iowaheritage.org/items/show/102254,"1999 District Commissioner Tom Birkenstock","Des Moines County Soil and Water Conservation District; Officers","Commissioner Birkenstock stands in the office of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa",1999-11-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Tom_Birkenstock.jpg;
District_Commissioner_Tom_Birkenstock2.jpg;
District_Commissioner_Tom_Birkenstock_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/bdb74a144d88a7a74a47423522fb7239.jpg,http://www.iowaheritage.org/files/original/432323bfae53922ed3852b23d7fc8ee7.jpg,http://www.iowaheritage.org/files/original/be23ab07d8407ea7f297c5de7776a86d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102250,http://www.iowaheritage.org/items/show/102250,"1995 Arlyn Musselman and other. Assistant Commissioners","Des Moines County Soil and Water Conservation District; Officers","The first two photos show assistant commissioner Arlyn Musselman. The last two show assistant commissioners Arlyn Musselman, , Brad Weiss, Mike Schwenker, Laura Wagner-Ertz, & Rick Querna .",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant_Commissioner_Arlyn_Musselman_1992.jpg;
Assistant_Commissioner_Arlyn_Musselman2_1992.jpg;
Assistant_Commissioner_Arlyn_Musselman_1992_back.OCR.pdf|Arlyn_Musselman_Brad_Weiss_Mike_Schwenker_Laura_Wagner_Ertz_Rick_Querna.jpg;
Arlyn_Musselman_Brad_Weiss_Mike_Schwenker-Laura_Wagner_Ertz_Rick_Querna_back.OCR.pdf|Assistant_Commissioners_Arlyn_Musselman_Brad_Weiss_Mike_Schwenker_Laura_Wagner_Ertz_Rick_Querna.jpg;
Assistant_Commissioners_Arlyn_Musselman_Brad_Weiss_Mike_Schwenker_Laura_Wagner_Ertz_Rick_Querna_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Commissioners,Commissioners","http://www.iowaheritage.org/files/original/2a565f14d76df59898fc1de66412a2e0.jpg,http://www.iowaheritage.org/files/original/8768776f6e8d6ccce8826a4c987c0986.jpg,http://www.iowaheritage.org/files/original/c3fe0500b4cb63fd4033f4e4624a49f2.pdf,http://www.iowaheritage.org/files/original/4935672edd599d556d1832a9098f751d.jpg,http://www.iowaheritage.org/files/original/5fce3634dfe399b4c1067403c06a4c70.pdf,http://www.iowaheritage.org/files/original/b2ebcb3eb682779af1d547f586d066ea.jpg,http://www.iowaheritage.org/files/original/bb89ab91367c28f1fd594927e383f298.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102248,http://www.iowaheritage.org/items/show/102248,"2003 Frank Hedges Presented with Plaque","Awards; Des Moines County Soil and Water Conservation District; Officers","2003 -Outgoing Commissioner Frank Hedges is presented with a plaque from Chairperson Todd Heckenberg ",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Frank_Hedges_Presented_with_Plaque.jpg;
2003_Frank_Hedges_Presented_with_Plaque_back.OCR.pdf;
2003_Outgoing_District_Commissioner_Frank_Hedges2.jpg;
2003_Outgoing_District_Commissioner_Frank_Hedges_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/eaa4f13b793d985f2dae8afdef519da4.jpg,http://www.iowaheritage.org/files/original/abcac8391d9fa53dd2b981fc4cc6282c.pdf,http://www.iowaheritage.org/files/original/e2dd075f191f14365aa889fff9c833c8.jpg,http://www.iowaheritage.org/files/original/6a2f50bd8fec6dc4ac8917765d7a4c1d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102247,http://www.iowaheritage.org/items/show/102247,"2003 Commissioner Maureen Fosdick","Des Moines County Soil and Water Conservation District; Officers","In the first photo, Commissioner Maureen Fosdick takes the oath of office. In the second and third photos she stand with the other commissioners including  Don Lounsbury, Todd Heckenberg, Ron Snyder and Jeff Bergman. In the fourth photo, she stands with the other commissioners again including Fosdick, Ron Snyder, Bob Hinson, Todd Heckenberg and Don Lounsbury.  In the fifth and sixth photos, she is standing at a podium addressing a group of people.",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Comm_Maureen_Fosdick_Takes_Oath_of_Office.jpg;
2003_District_Commissioner_Maureen_Fosdick_Takes_Oath_of_Office_back.OCR.pdf;
2003_District_Comm_Maureen_Fosdick_Don_Lounsbury_Todd_Heckenberg_Ron_Snyder_Jeff_Bergman.jpg|2003_District_Comm_Maureen_Fosdick_Don_Lounsbury_Todd_Heckenberg_Ron-Snyder_Jeff_Bergman2.jpg;
2003_District_Comm_Maureen_Fosdick_Don-Lounsbury_Todd_Heckenberg_Ron_Snyder_Jeff_Bergman_back.OCR.pdf
District_Comm_Maureen_Fosdick_Ron_Snyder_Bob_Hinson_Todd_Heckenberg_Don_Lounsbury.jpg|District_Comm_Maureen_Fosdick_Ron_Snyder_Bob_Hinson-Todd_Heckenberg_Don_Lounsbury_back.OCR.pdf;
Maureen_Fosdick_speaks.JPG;
Maureen_Fosdick_speaks2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/a75d3c280289ae0ed4c9dcc9a9b22bf2.jpg,http://www.iowaheritage.org/files/original/b23b114becb132a3d7a8231714ff3c45.pdf,http://www.iowaheritage.org/files/original/9f161b993997506111e80522096fc79b.jpg,http://www.iowaheritage.org/files/original/9df7cc77c0214abd2de497d670d9a4d5.jpg,http://www.iowaheritage.org/files/original/f0a9185591f36f554f2e922e66fd72fe.pdf,http://www.iowaheritage.org/files/original/1be5b1b5929e3f638d6c2f4e1a50ce5e.jpg,http://www.iowaheritage.org/files/original/9875c91815c9bf891f30bfc33bf24f56.pdf,http://www.iowaheritage.org/files/original/e8ae0e79ffb023106059fbc27a546e21.JPG,http://www.iowaheritage.org/files/original/23a9221402994be55b48afe437259427.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102243,http://www.iowaheritage.org/items/show/102243,"2001 District Commissioners","Des Moines County Soil and Water Conservation District; Oaths; Officers","In the first photo  District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury pose for a photo. In the second photo are  District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury and NRCS District Conservationist Terrance Rudolph. In the third photo  are District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury and District Secretary Jamie Grimes . In the fourth photo District Commissioners Ron Snyder, Todd Heckenberg and Don Lounsbury take the Oath of Office for a new term. In the fifth photo are 2001 District Commissioners Frank Hedges and Myranell Dockendorff are seated. Standing are Assistant  Commissioners Arlyn Musselman and Brad Weiss,  and District Commissioners  Don Lounsbury, Todd Heckenberg and Jeff Bergman ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Commissioners.jpg;
2001_District_Commissioners_back.OCR.pdf;
2001_District_Commissioners2.jpg;
2001_District_Commissioners2_back.OCR.pdf|2001_District_Commissioners3.jpg;
2001_District_Commissioners3_back.OCR.pdf;
|2001_District_Commissioners_Ron_Snyder_Todd_Heckenberg-Don_lounsbury_Take_Oath_of_Office.jpg;
2001_District_Commissioners_Ron_Snyder_Todd_Heckenberg_and_Don_Lounsbury_take_Oath_of_Office_back.OCR.pdf
|2001_District_Comm_and_Assoc_Comm.jpg;
2001_District_Comm_and_Assoc_Comm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/b35f7248693f0ced7db3b5de57f28c5d.jpg,http://www.iowaheritage.org/files/original/8cd4001e205fb82825c3f22791fefd0e.pdf,http://www.iowaheritage.org/files/original/31932d91a241754898a22aefa2bf77fd.jpg,http://www.iowaheritage.org/files/original/2a2953c2e7ce477deeb7eaaabde6927e.pdf,http://www.iowaheritage.org/files/original/27f2d6a6c336b7e01e6b569f7d467713.jpg,http://www.iowaheritage.org/files/original/3ae68d06a9ca6eb7ac219cd361852cef.pdf,http://www.iowaheritage.org/files/original/f475b092587110a675f710a54e213112.jpg,http://www.iowaheritage.org/files/original/9d1cf038dca4025dfa71b0d94db63d2c.pdf,http://www.iowaheritage.org/files/original/d02b10c6c4a466092003fb6930b35dfb.jpg,http://www.iowaheritage.org/files/original/5e8d5014b760f91439848703bfffe823.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102242,http://www.iowaheritage.org/items/show/102242,"2001 Todd Heckenberg presents award to Myranell Dockendorff","Awards; Des Moines County Soil and Water Conservation District; Officers","Chairperson Todd Heckenberg presents a length of service award to outgoing District Commissioner Myranell Dockendorff ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Chairperson_Todd_Heckenberg_Presents_Length-of_Service_Award.jpg;
2001_Chairperson_Todd_Heckenberg_presents_Length_of_Service_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/d404a4402728d3080529cc232fba049a.jpg,http://www.iowaheritage.org/files/original/596d60ccc018e44a8277b0e6a3d41462.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102236,http://www.iowaheritage.org/items/show/102236,"1998 Commissioner Tour","Des Moines County Soil and Water Conservation District; Officers; Tours","Left to right are  Don Lounsbury, Jeff Bergman, Todd Heckenberg, Jamie Grimes, J.B. Martin and Rod Linkin. J.B. Martin is the district conservationist leading the tour. He is probably showing the commissioners conservation projects that are being worked on.
",unknown,,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Commission_Tour_Don_Lounsbury_Jeff_Bergman_Todd_Heckenberg_James_Grimes_JB_Martin_Rod_Linkin.jpg;
1998_Commissioner_Tour_Don_Lounsbury_Jeff_Bergman_Todd_Heckenberg_Jamie_Grimes_JB_Martin_Rod_linkin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/66cb55a91ff36d92330dd353f1418154.jpg,http://www.iowaheritage.org/files/original/ff74652e32f0770d9bb613da10502c10.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102235,http://www.iowaheritage.org/items/show/102235,"1997 Commissioners in office","Des Moines County Soil and Water Conservation District; Officers","In the first two photos are 1997 District Commissioners: Jeff Bergman, Frank ""Sandy"" Hedges, Don Lounsbury, and Laura Wagner-Ertz.  In the third photo are 1997 District Commissioners including seated - Laura Wagner Ertz and standing are left to right  Jeff Bergman, Frank Hedges and Don Lounsbury",unknown,,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz2.jpg;
1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz3.jpg;
1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz3_back.OCR.pdf|1997_District_Commissioners_Seated_Laura_Wagner_Ertz_Standing_Jeff_Bergman_Frank_Hedges_Don_Lounsbury.jpg;
1997_District_Commissioners_seated_Laura_Wagner_Ertz_Standing_Jeff_Bergman_Frank_Hedges_and_Don_Lounsberry_back.OCR.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/2ab4697e8edf41a31002be4c57fa50fd.jpg,http://www.iowaheritage.org/files/original/0d361360fb6d0badda20805fca3956ce.jpg,http://www.iowaheritage.org/files/original/51e6063bb953b8d0013e5d8352eb7d8e.pdf,http://www.iowaheritage.org/files/original/cc4c770948f197a33a5772d8b45d9c7d.jpg,http://www.iowaheritage.org/files/original/f6a4fc45c8cc2cb048bec285be518878.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
