 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
94502,https://www.iowaheritage.org/items/show/94502,"1983 Yearbook",,"The world is
your exercise-
book the pages
on which you
do your sums
...",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cead11035bc759c11ac8738c6a90dc3f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94501,https://www.iowaheritage.org/items/show/94501,"1983 Yearbook",,"John Pelzel
Nancy Pelzel
Joe Perez
John Peters
Matt Peters
Greg Plank   Lisa Pins   John Popp
Betsy Powers
Thomas Pullella
Above: A friendly couple!",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37986d24c1ea457964fe5cbe8ae2ceea.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94500,https://www.iowaheritage.org/items/show/94500,"1983 Yearbook",,"Allen Nelson  Alan Ng Man Him
George Norton
Matt Norton
Above: Steve Eck (Would you buy a
used car from this man?).
Penny O'Brien
Scott O'Brien
Rick Papp
Jenny Paulson",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/830866ecb17270a94f22f335a9ddb93d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94499,https://www.iowaheritage.org/items/show/94499,"1983 Yearbook",,"Myles Murphy
John Mondanaro   Bill Morrisey   Debbie Morrisey   George Moser   Jim Moser   Chris Mowry  
Tim Murray
Pam Narby
Dave Nasharr",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3a1f6faac9172dbd288d8041cd680c5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94498,https://www.iowaheritage.org/items/show/94498,"1983 Yearbook",,"Ramona McGurk
Mark McPeek
George Medland
Elizabeth Melligan
Taking a break from studies with a cold brew are Lynn
Ries, Carroll Sones, and Donna Ette.
Michelle Menster
Monica Merschman
Joan Metzgar
Scott Micklewright
Brian Miller
Charles Minnick
Janet Molitor",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/104787ec8f4a0393a5871e50723c9155.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94497,https://www.iowaheritage.org/items/show/94497,"1983 Yearbook",,"A friend is a person
I with whom I may be
sincere.
Before him
I may think aloud.
Ralph Waldo Emerson",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1916992f9f8266a90bb24327a74a860.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94496,https://www.iowaheritage.org/items/show/94496,"1983 Yearbook",,"Love is a madness
most discreet.
William Shakespeare",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ed5eabdcfe4de2ecaa6fdae59a5b737.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94495,https://www.iowaheritage.org/items/show/94495,"1983 Yearbook",,"Lawrence Marcheschi   Christine Martin   Cindy Materson
Mathew Mathison   Brenda Mauler
Dick Mayer   Paul McBurney   Bill McGee
John McGlynn   Tom McGreal     Above: People had to wade to South Hall after the great fall flood!",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c57a7f4db8eadb438a141ca7fcc360b6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94494,https://www.iowaheritage.org/items/show/94494,"1983 Yearbook",,"Sue LeMieux   Carol Linnenbrink
Patrick Liston   Don Lively   Jill Lohman
David Lovell   Kim Madden
Michael Mahoney   Frank Mallerdino   James Mangan   Julie Mangan     Above: Mike Muldowney",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6c7bb7e9f813c04ec3ea09edacdb447.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94493,https://www.iowaheritage.org/items/show/94493,"1983 Yearbook",,"Andy Kniery
Bruce Kramer
Chris Krisik
Sheri Krisik
Jeff Kristensen
Fredrick Kuhlman
Kathy Kurt
Sue Kuta
Jerry Lasley
Henry Latham
Kelli Lavery
Time to take a break!",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5886396844b22c7bded6e1cd89b8ac2b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
