 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92662,https://www.iowaheritage.org/items/show/92662,"Ray Corvic Wall, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of a short wall on Ray Corvic's land taken in the fall. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ray_Corvic_Fall_F_1959_001|Ray_Corvic_Fall_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/0a192a9abace4e8a2bba35f346d6ec9a.jpg,https://www.iowaheritage.org/files/original/cdda5c21568f227f8564489235ee9e62.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92659,https://www.iowaheritage.org/items/show/92659,"Ralph Utter Farm Pond, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W farm pond photo on Ralph Utter's pond. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Pond_F_001|Ralph_Utter_Farm_Pond_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/dfac19cf1a8f9ee62a02c8a08e147dfd.jpg,https://www.iowaheritage.org/files/original/9af3b7f66148f8775cdf62cb05351772.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
95983,https://www.iowaheritage.org/items/show/95983,"Protect Soil","Black Hawk County, Iowa|Soil and Water Conservation ","News clipping on efforts to protect Iowa's soil and water.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protect_soil_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0f634382301299d4fb4c4581ad3436c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92823,https://www.iowaheritage.org/items/show/92823,"Pre-Project Holiday Lake Watershed Land Use Map, 2006","Poweshiek County, Iowa |Holiday Lake Watershed|Soil and Water Conservation ","Pre-project Holiday Lake Watershed land use map from March 2006.","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2006-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Por_Project_Holiday_Lake_Watershed_March_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/df635824c3575ba5212f3af0fe9f045a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92828,https://www.iowaheritage.org/items/show/92828,"Poweshiek County Soil & Water Conservation District Newsletter ","Poweshiek County, Iowa |Soil and Water Conservation ","Newsletter highlighting district news. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1989-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_March_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/509670a5b2ecc5b23755f9940c67a8c7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96594,https://www.iowaheritage.org/items/show/96594,"One million acres","Conservation Reserve Program|Agriculture|Soil and Water Conservation ","One million acres of Iowa farmland to go idle within next 10 years through CRP.","Waterloo Courier",,"State Library of Iowa ",1987-03-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Farming Practices",https://www.iowaheritage.org/files/original/3823de8a1f8b2987d64d5b101f21bc3a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97303,https://www.iowaheritage.org/items/show/97303,"News clippings from 1970s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Archaeology
|Soil Survey |Crawford Creek|Conservation Awards","A compilation of  newspaper clippings gathered by the Ida County SWCD office from the 1970s.","Ida County Soil and Water Conservation District |Ida County Courier|Ida County Pioneer Record ",,"State Library of Iowa",1970s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_news_1970s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Bruce Goodenow,Chester Challman,Crawford Creek,Dave Krshak,Henry Brueck,Ida County Soil and Water Conservation District,News Clipping,Raymond Lohff,Soil Survey",https://www.iowaheritage.org/files/original/7b62fa7e949f52013e45dff2c83d4821.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97319,https://www.iowaheritage.org/items/show/97319,"News Clippings 1980s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Watershed ","Newspaper clippings gathered by Ida SWCD office. Clippings highlight various conservation programs in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s_news_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District,Newspaper Clippings,Watershed",https://www.iowaheritage.org/files/original/62007c5de947f55cb6510ed3e97371a3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
96869,https://www.iowaheritage.org/items/show/96869,"Monroe County SWCD newsletter, 2013 ","Monroe County Soil and Water Conservation District |Soil and Water Conservation ","Newsletter for Spring 2013 highlighting various projects, including Miller Creek Watershed, wildlife enhancement opportunities, and names of current staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2013,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ec1813fa7142b70797bdbe3e7ee9cd9d.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96868,https://www.iowaheritage.org/items/show/96868,"Monroe County SWCD newsletter, 2008","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Financial Report","Newsletter includes financial report for 2008, district accomplishments, Miller Creek Water Quality project, Soap Creek Watershed, and listing of staff and commissioner names. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monore_SWCD_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Water Quality Improvement Project,Monroe Soil and Water Conservation District,Newsletter,Soap Creek Watershed",https://www.iowaheritage.org/files/original/8292cfb0f8e8ba854ebb919b5b5db690.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
