 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102328,https://www.iowaheritage.org/items/show/102328,"2006 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","Water conservation was the theme of the poster contest for elementary school children during 2006.  The annual event is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County.",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Div_ 2_Watts_Larsen_Rogers_Eberhardt.JPG;
Div_2_ Larsen.JPG;
Div_2_ Robinson.JPG;|Div_2_ Robinson_2.JPG;
Div_2_ Rogers.JPG;
Div_2_ Watts.JPG;|Div_2_Eberhardt.JPG;
Div_2_Grimes_Amy_Drew_class.JPG;
Div_2_Grimes_Amy_Drew_class2.JPG;|Div_2_Watts_Larsen_ Rogers_Eberhardt_2.JPG;
Div_3_ Woodruff_ Massner.JPG;
Div_3_1st_ Schulz.JPG;
Div_3_1st_Schulz_2.JPG;|Div_3_Pudenz_Hedges.JPG;
Div_3_Woodruff_ Pudenz_ Hedges_ Massner.JPG;
Div_3_Woodruff_Pudenz_Hedges_Massner2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4aa77ba1d9256cbab36da1be03556e54.JPG,https://www.iowaheritage.org/files/original/2dc0faa4c77f6978066e23a05b2e3804.JPG,https://www.iowaheritage.org/files/original/2e8b425f9043988dbc9727ef74c5a698.JPG,https://www.iowaheritage.org/files/original/8104088ba9f388208a99a47aa2c3c03a.JPG,https://www.iowaheritage.org/files/original/9633d8621beb780d0ec6a52df723e796.JPG,https://www.iowaheritage.org/files/original/b37c44aef8419ac16ed6b85283eb8f68.JPG,https://www.iowaheritage.org/files/original/c512136cc58b9250f9e5875db5e8bbf4.JPG,https://www.iowaheritage.org/files/original/803fcbcc69b065655930c6e4d19add47.JPG,https://www.iowaheritage.org/files/original/ff99c08eb86f1f3ef26e95fc5d91845b.JPG,https://www.iowaheritage.org/files/original/c752d04377c7fd97e6158ad9e85302ca.JPG,https://www.iowaheritage.org/files/original/b1fba1c96e50b69117ea72a20f404705.JPG,https://www.iowaheritage.org/files/original/dad10379759fa7d660c7a4cbf145eb5f.JPG,https://www.iowaheritage.org/files/original/5a37ce596c4a5d4f27c5e9484adfe251.JPG,https://www.iowaheritage.org/files/original/7e0216cf7b1af7172ef4e6b3b1e48c71.JPG,https://www.iowaheritage.org/files/original/38d51766526bef928badb477eccd0b97.JPG,https://www.iowaheritage.org/files/original/c5886758c9bcdb7e4de0116695a6c706.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102327,https://www.iowaheritage.org/items/show/102327,"2005 Poster Contest Winners","Contests; Des Moines County Soil and Water Conservation District; Posters; Students","""Celebrate Conservation"" was the  2005 theme for the poster contest  sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. District Commissioner Maureen Fosdick stands in the photos with each student. Further information about this event can be found in the 6oth annual report of the Des Moines County Soil and Water Conservation published in the February 66, 2006 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PC_05_ Div_2_ Adajar.JPG;
PC_05_Div_2_Johnson.JPG;
PC_05_Div_2_Taeger.JPG;|PC_05_Div_2_Winners.JPG;
PC_05_Div_2_Winners_2.JPG;
PC_05_Div_3_Anderson.JPG;|PC_05_Div_3_Shannon_Sisco.JPG;
PC_05_Div_3_Winners.JPG;
PC_05_Div_1_Tortanne_Bokman.JPG;|PC_05_Div_1_Tortanne_Bokman_2.JPG;
PC_05_Div_3_Dustin_Belknap.JPG;
PC_05_Div_3_Heather_Wulf.JPG;
PC_05_Div_2_Jayla_Kreiss.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/cebb1dab8cd0fdb142908d5f46fc331c.JPG,https://www.iowaheritage.org/files/original/34b805f586fa348d68aafd5055f80d9a.JPG,https://www.iowaheritage.org/files/original/94ee910e06feb64230e601541c7cb672.JPG,https://www.iowaheritage.org/files/original/2e9915d17bb6a7ff600d39ea4221ef43.JPG,https://www.iowaheritage.org/files/original/a800098da404330f8d92bb6b64190cf0.JPG,https://www.iowaheritage.org/files/original/4364e8efd0a69b902a20ad4bc3f5c1f2.JPG,https://www.iowaheritage.org/files/original/7d0a45c6ef069d6c9af9ea3d81c25bec.JPG,https://www.iowaheritage.org/files/original/508cf03cf62030c312f0b8a53eead5ae.JPG,https://www.iowaheritage.org/files/original/a0eb755d8a7e920ea2fbdcf4738106eb.JPG,https://www.iowaheritage.org/files/original/17628f384a69be66c1dc7aa016704ddd.JPG,https://www.iowaheritage.org/files/original/dc9614fb1e3437443432f7faf1264de0.JPG,https://www.iowaheritage.org/files/original/c10a46c2d71c0af04faf853c2f1771f6.JPG,https://www.iowaheritage.org/files/original/5166a2f9ebe68d3df371d02f3f6f835b.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102326,https://www.iowaheritage.org/items/show/102326,"2006 Rod and Carol Linkin win Gary Wagner Memorial Stewardship Land Conservation award","Awards; Conservation; Des Moines County Soil and Water Conservation District","Rod and Carol Linkin proudly show off their conservation award.",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rod_and_Carol_Linkin_2006.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8aa55b32903e203944e29efb1697e24b.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102325,https://www.iowaheritage.org/items/show/102325,"2005 Ralph Kaufman wins teacher conservation award","Awards; Conservation:  Des Moines County Soil and Water Conservation District","The Des Moines County Soil and Water Conservation District chose Ralph Kaufman as the local winner in Division 2 of the 2004 Iowa Soil Conservation Awards Program.  The purpose of the award is to recognize public or parochial school teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources. Division 2 consists of teachers in grades 7 through 12. ",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Kaufman_2005.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c306e913d234ab1487142a06ab52d9d.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102324,https://www.iowaheritage.org/items/show/102324,"2005 Commissioner Todd Heckenberg presents Steve Nunnikhoven with the Gary Wagner Memorial Land Stewardship Award.","Awards; Conservation; Des Moines County Soil and Water Conservation District","Steve Nunnikhoven, Mediapolis, was the 2005 recipient of the Gary Wagner Memorial Land Stewardship Award. Steve was chosen for the award because of the extensive timber management practices he has established on his land . He is an impressive example of someone who is working hard to leave the land in much better shape for future generations. The award is given by the Des moines County Soil and Water Conseration District with the assistance of the Des Moines County Conservation Board and Partners for Conservation Foundation. Steve received a $250 cash award to be used towards a conservation project and a plaque recognizing his efforts.  This award is given to individuals demonstrating a personal commitment to the protection and enhancement of Des Moines County's natural environment. Friends and family of Gary Wagner developed this award to honor his memory and to recognize his personal conservation efforts and to encourage others to follow his example.",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunnikhoven_2005_Wagner_Award2.JPG;
Nunnikhoven_2005_Wagner_Award.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/421398383d7561f0d8a95f6ba3327107.JPG,https://www.iowaheritage.org/files/original/16c198f962af3c801f2b44253687aea2.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102323,https://www.iowaheritage.org/items/show/102323,"2005 Kjrsten Bobb wins teacher conservation award","Awards;  Conservation; Des Moines County Soil and Water Conservation District;   Teachers","The Des Moines County Soil and Water Conservation District chose Notre Dame High School teacher Kjrsten Bobb as the local winner in Division 2 of the 2005 Iowa Soil Conservation Awards Program. The purpose of the award is to recognize public or parochial school teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources. Division 2 consists of teachers in grades 7 through 12. The SWCD cose Kjrsten as their local winner because of her teaching philosophy. She feels student need to experience nature firsthand. Kjrsten said, ""Firsthand experience with nature makes student learning unforgettable and this is the heart of the conservation education program. Students grow into citizens and decision makers that will continue and expand conservation practices in the future.""",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kjrsten_Bobb_2005.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f01be65f12bdf94253cbba599d48d28b.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102322,https://www.iowaheritage.org/items/show/102322,"2007 Commissioners","Des Moines County Soil and Water Conservation District; Officers","Maureen McLaughlin, Bob Hinson,sit in the front row. In the back row are Don Lounsbury, Todd Heckenberg, Jeff Burgus     and Ron Snyder.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_1_07.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,https://www.iowaheritage.org/files/original/ae75bc712bc1c641c1939e35e721d40c.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102321,https://www.iowaheritage.org/items/show/102321,"2005 Commissioners
","Des Moines County Soil and Water Conservation District; Officers","District Commissioners standing are Ron Snyder, Don Lounsbury, Todd Heckenberg, Maureen Fosdick, and Bob Hinson",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_3_05.JPG
Commissioners_03_05.JPG
Commissioners.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/71b8a3dd1a1d649809b5056441abe2f0.JPG,https://www.iowaheritage.org/files/original/7636dd2b0e1e1dc9f5e84e5862b52324.JPG,https://www.iowaheritage.org/files/original/9170af3f684a3932815931b4019f0d49.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102320,https://www.iowaheritage.org/items/show/102320,"2007 Commissioner Robert Hinson and blueberries","Blueberries; Des Moines County Soil and Water Conservation District; Officers","Commssioner Robert Hinson stands in a kitchen showing off a bucket of blueberries that has been picked.",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert_Hinson_berries.JPG
Robert_Hinson_berries_2007.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/d61a91978165de93fc49b5077ef4a869.JPG,https://www.iowaheritage.org/files/original/b0ee6d88a7917e3dfbd7322ab6705be6.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102319,https://www.iowaheritage.org/items/show/102319,"2005 Boulevard of decorated Christmas trees","Christmas trees; Des Moines County Soil and Water Conservation District; Displays

","These photos show Commissioner Maureen Fosdick at the Des Moines County Soil and Water Conservation District Christmas trees on display at the Boulevard of Trees at Westland Mall in West Burlington, Iowa from 2001 - 2006",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maureen_Fosdick_Tree_2005.JPG;
Maureen_Fosdick_Tree2005.JPG;
Boulevard_of_Trees_2005.JPG;
Boulevard_of_Trees_2005_ 2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/63a06339102534567b5625f30b34629b.JPG,https://www.iowaheritage.org/files/original/910f69ce49fc99c42c89e63db0a41b2a.JPG,https://www.iowaheritage.org/files/original/c568a313570bbeec0c996068f3a3a541.JPG,https://www.iowaheritage.org/files/original/9b5641af0c1d5e76164837d3091eb3be.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
