 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108895,https://www.iowaheritage.org/items/show/108895,"Sea Captains Grave - Genealogy","Genealogy - Albion & Marshall County, Iowa ","Sea Captains Grave - Jefferson Township, Marshall County, Iowa. Document details Adolph Matthiae (date of death: 3/28/1890) buried in his grove of evergreens, the only grave.","Merrill James Price",,"State Library of Iowa","11-18-2009
4-10-2023","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_786_2009_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34faf1a1853cb64bc70c3c4799caa98a.pdf,,"Genealogy - Albion & Marshall County, Iowa",1,0
108894,https://www.iowaheritage.org/items/show/108894,"1868 Overhead View of Marshalltown, Iowa - local interest","Albion, Marshall County, Iowa - of local interest","1868 black and white photo of overhead view of Marshalltown, Iowa",,,"State Library of Iowa","4-13-2023
1868","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still photo",2023_796_1868_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6593a3255dc5a387507ac9186f15c701.jpg,,"Albion and Marshall County, Iowa",1,0
108893,https://www.iowaheritage.org/items/show/108893,"1925 National Geographic - local interest","Albion, Marshall County, Iowa - Of local Interest","1925 National Geographic Magazine, specifically article on cattle.  Excellent Condition.  Not all pages imaged",,"Wade Dooley","State Library of Iowa","4-10-2023
1925","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_784_1925_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4df0ef4e3686c25956055872b84f2137.pdf,,"Albion and Marshall County, Iowa",1,0
108892,https://www.iowaheritage.org/items/show/108892,"Of local Interest - MHS Yearbook","Albion, Marshall County, Iowa","""Pebbles"" Marshalltown High School, Marshalltown, Iowa year book for 50th Reunion (1985) celebrating class of 1935. Photos and names included.",,,"State Library of Iowa","4-3-2023
1985 (1935)","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_9_1935_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b5754f7f9dfd0883a9d8196a5424cc7.pdf,,"Albion and Marshall County, Iowa",1,0
108891,https://www.iowaheritage.org/items/show/108891,"1907 Albion Map","Albion and Marshall County, Iowa Maps","1907 Albion Map",,,"State Library of Iowa","4-11-2023
1907","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_793_1907_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fec7f8cbc38040b6269fd2e6b748ea5b.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108890,https://www.iowaheritage.org/items/show/108890,"1883 Albion Map - hand drawn","Albion and Marshall County, Maps","hand drawn 1883 Albion Map",,,"State Library of Iowa","4-11-2023
1883","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_792_1883_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68cf5b269339b23059c7bb4321da71a8.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108889,https://www.iowaheritage.org/items/show/108889,"1988 Albion Map","Albion and Marshall County, Iowa Maps","Albion Map copyright 1988 John K. Brewster, front and back; includes rural map ",,,"State Library of Iowa","4-11-2023
1988","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_791_1988_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3464dbd7f0baf6165bd4dc1f8e59484.pdf,,"Albion and Marshall County, Iowa Maps",1,0
108888,https://www.iowaheritage.org/items/show/108888,"1985 Albion Map","Albion and Marshall County, Iowa Maps","1985 Albion Map per C. Keeler",,,"State Library of Iowa","4-11-2023
1985","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_790_1985_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9a217ee3c94bd93c3825e924406ada6.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108887,https://www.iowaheritage.org/items/show/108887,"1907 Iowa Township Map","Albion and Marshall County, Iowa Maps","1907 Iowa Township Map",,,"State Library of Iowa","4-10-2023
1907","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_789b_1907_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/129073e8cd2d14564cb2d345cfef7240.jpg,https://www.iowaheritage.org/files/original/9632e14eba7fb12abe543803a2b9c574.jpg",,"Albion and Marshall County, Iowa Maps",1,0
108886,https://www.iowaheritage.org/items/show/108886,"1907 Marietta Township Map","Albion and Marshall County, Iowa Maps","1907 Marietta Township map",,,"State Library of Iowa","4-10-2023
1907","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_789a_1907_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e58970ff5866e458a29171ac59fb18a.jpg,,"Albion and Marshall County, Iowa Maps",1,0
