 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
37055,https://www.iowaheritage.org/items/show/37055,"Iowa land survey map of t096n, r012w","United States|Iowa|Chickasaw County|","40 chains to an inch","Ball, J.; Eaton, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0520_plat.tif|https://digital.lib.uiowa.edu/,t096n;|r012w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/707d33a64bd64612eea861d06c1fec84.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37125,https://www.iowaheritage.org/items/show/37125,"Iowa land survey map of t096n, r013w","United States|Iowa|Chickasaw County|","40 chains to an inch","Ball, J.; Eaton, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0559_plat.tif|https://digital.lib.uiowa.edu/,t096n;|r013w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4091f149c908e7375e6b58ffe59a4043.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37196,https://www.iowaheritage.org/items/show/37196,"Iowa land survey map of t096n, r014w","Iowa|Chickasaw County|","40 chains to an inch","Ball, J.; Eaton, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0597_plat.tif|https://digital.lib.uiowa.edu/,t096n;|r014w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79b1f3070e4032bac05e1a8bda3be5b3.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36987,https://www.iowaheritage.org/items/show/36987,"Iowa land survey map of t097n, r011w","United States|Iowa|Chickasaw County|Howard County|","40 chains to an inch","Ball, J.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0483_plat.tif|https://digital.lib.uiowa.edu/,t097n;|r011w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c43cbf055676d71417bef70f0060294.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37057,https://www.iowaheritage.org/items/show/37057,"Iowa land survey map of t097n, r012w","United States|Iowa|Howard County|Chickasaw County|","40 chains to an inch","Ball, J.; Eaton, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0521_plat.tif|https://digital.lib.uiowa.edu/,t097n;|r012w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71f6b1bd5537bdcb57966b13fe5446a6.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37127,https://www.iowaheritage.org/items/show/37127,"Iowa land survey map of t097n, r013w","United States|Iowa|Howard County|Chickasaw County|","40 chains to an inch","Ball, J.; Eaton, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0560_plat.tif|https://digital.lib.uiowa.edu/,t097n;|r013w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ae436338936871bca40adc13d3f3f67.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37198,https://www.iowaheritage.org/items/show/37198,"Iowa land survey map of t097n, r014w","Iowa|Chickasaw County|Howard County|","40 chains to an inch","Ball, J.; Everett, J.; Nowlin, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1853;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0598_plat.tif|https://digital.lib.uiowa.edu/,t097n;|r014w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a44025219d075dbd4f21234aa799b87c.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
13463,https://www.iowaheritage.org/items/show/13463,"Plat book of Chickasaw County, Iowa","United States|Iowa|Chickasaw County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Chickasaw County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-05-08|2007-05-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 14 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a508ecbc5163a08b23cc5b7054e742.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
41409,https://www.iowaheritage.org/items/show/41409,"Plat Book of Chickasaw County, Iowa","United States|Iowa|Chickasaw County|1890-1900||||","(North West Publishing Co., 1892, Plat Book of Chickasaw County, Iowa)",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1892|2011-06-29,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 39 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ded52f912abc9a9a29615307ccda92a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41642,https://www.iowaheritage.org/items/show/41642,"Plat Book of Chickasaw County, Iowa","Chickasaw County",,,,,,,,,,,,https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef90c271daa3f6ce6d4662f9e91d87c9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
