 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96090,https://www.iowaheritage.org/items/show/96090,"Farmer in the office for a Conservation Consultation.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Farmer in the office for a conservation consultation in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ConservationConsult.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Consultation,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/e7bea67a0899f4d665b736a03ffd14b7.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96149,https://www.iowaheritage.org/items/show/96149,"Farm Production Plan.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Plan setup to get full farm production in 1945.

Pictured: L to R L.J. Nickle, Frank Sandy, Grant Core, James Lester, Herbert Hastle, Lewis Mead, Gilbert Fridley, Chester Edgington, and Clay Barnett.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1944],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FarmProductionPlan_1945_01.pdf|WarrenCountySWCD_FarmProductionPlan_1945_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chester Edgington,Clay Barnett,Farmland,Frank Sandy,Gilbert Fridley,Grant Core,Herbert Hastle,James Lester,L.J. Nickle,Lewis Mead,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0ff8e0ba9c57c422547e2ae85c207452.pdf,https://www.iowaheritage.org/files/original/31a4e26c048f46b3e5bdefc42b0f7388.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96315,https://www.iowaheritage.org/items/show/96315,"Fair Booth - 2004.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Warren County SWCD Fair Booth.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","2004, July.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FairBooth_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/c3f54d30013f76545b0fc22484ed40b0.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96054,https://www.iowaheritage.org/items/show/96054,"Esther Jean Harlan and Bill Prouty's Recreational Lake in Indianola, Iowa.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Esther Jean Harlan and Bill Prouty's recreational lake in Indianola, Iowa.","Warren County Soil and Water Conservation District|Photographer - E. Cole",,"State Library of Iowa|Warren County Soil and Water Conservation District","1956, June 19","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_RecreationLake_Indianola_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Prouty,Esther Jean Harlan,Indianola Iowa,Recreational Lake,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/6c4ac7d922248ef1c53091b40c15d485.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95855,https://www.iowaheritage.org/items/show/95855,"Erosion on Painters Creek at 30th Ave, on Phil McCrea's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion on Painters Creek at 30th Ave, on Phil McCrea's farm in Warren County, Iowa..","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_McCreaPhil_001.pdf|WarrenCountySWCD_McCreaPhil_002.pdf|WarrenCountySWCD_McCreaPhil_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Painter's Creek,Phil McCrea,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/9c086355b668c138157d32e5b69455a8.pdf,https://www.iowaheritage.org/files/original/b7cff975814c69131a1369ef4769bbb5.pdf,https://www.iowaheritage.org/files/original/84a314002ae65a7aaaa7797cbd7b4a8e.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95870,https://www.iowaheritage.org/items/show/95870,"Erosion Damage on Robert R. Tice's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion damage on Robert R. Tice's farm, five miles South of Monroe, Iowa. Oats planted up and down hill with finger gullies washed out by a heavy rain on May 27th. Estimated loss of topsoil = 40 tons.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1944, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OatsPlanted_TiceFarm_1944_01.pdf|WarrenCountySWCD_OatsPlanted_TiceFarm_1944_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Erosion,Farmland,Robert R. Tice Farm,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d5cb777fef8d233fd97ac1ec4fdd1961.pdf,https://www.iowaheritage.org/files/original/11e3529e0ff68d60a94fc2c554255892.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91417,https://www.iowaheritage.org/items/show/91417,"Erosion control dam on the Pazzi farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion control dam on Steve Pazzi's farm in West Oak Township, Warren County, Iowa. Built in 1963.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","1964, June.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ErosionControlDam_StevePazziFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Erosion Control,Soil and Water Conservation,Steve Pazzi Farm,Warren County",https://www.iowaheritage.org/files/original/25944597e98744d311e7d6f6278cfc24.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91407,https://www.iowaheritage.org/items/show/91407,"Elevating terracer at the Zearing Field Day events.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Demonstrations with an elevating terracer at the Zearing Field Day events.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","1950, September.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ZearingFieldDay_ElevatingTerracer_1950_01.pdf|WarrenCountySWCD_ZearingFieldDay_ElevatingTerracer_1950_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elevating Terracer,Farmland,Soil and Water Conservation,Warren County,Zearing Iowa","https://www.iowaheritage.org/files/original/930ae7d045b4a4254ccca2f591c92e59.pdf,https://www.iowaheritage.org/files/original/14c97cd89109b6610187694f54de4ccd.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95810,https://www.iowaheritage.org/items/show/95810,"Duane Ohnemus structure site and construction.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","D. Ohnemus structure site and construction in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1990,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Ohnemus_StructureSite_1990_001.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_002.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_003.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_004.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_005.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_006.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_007.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_008.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_009.pdf|WarrenCountySWCD_Ohnemus_StructureSite_1990_010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Duane Ohnemus,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/474587c184f1ba41b1b7b368613e6f59.pdf,https://www.iowaheritage.org/files/original/cfaf127d4543535932ce918463928d1e.pdf,https://www.iowaheritage.org/files/original/d1fdc5d60806376a18f641f72eb337b4.pdf,https://www.iowaheritage.org/files/original/15f0e3f7a203f13cf4ffb331e7772015.pdf,https://www.iowaheritage.org/files/original/bb5d7102c380f8963d812d087ba7e8ee.pdf,https://www.iowaheritage.org/files/original/0e4e092104c5e27e6d51b1421fa20255.pdf,https://www.iowaheritage.org/files/original/5c6f5e05cb63ff28f5c9b0f097a6683f.pdf,https://www.iowaheritage.org/files/original/8669afad1d1d61b71d1643dca2723807.pdf,https://www.iowaheritage.org/files/original/4335577ad38cc92644bd7fe1a2b77b51.pdf,https://www.iowaheritage.org/files/original/9163a1b10f755a8a1fc9107d38316237.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91409,https://www.iowaheritage.org/items/show/91409,"Drop spillway installation demonstration at the Zearing Field Day events.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Drop spillway installation demonstration at the Zearing Field Day events.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","1950, September.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ZearingFieldDay_DropSpillway_1950.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Spillway,Farmland,Soil and Water Conservation,Warren County,Watershed,Zearing Iowa",https://www.iowaheritage.org/files/original/335c878002d6ff21238adb84baac7b48.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
