 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97046,https://www.iowaheritage.org/items/show/97046,"Dave Kohlhaase, Soil Conservation Technician, lending a hand with the tree program.","Dickinson County Soil and Water Conservation District ","Dave Kohlhaase, Soil Conservation Technician, lending a hand with the Dickinson County tree program.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DaveKohlhaase.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Kohlhaase,Dickinson County,Soil and Water Conservation,Tree Day,Tree Program",https://www.iowaheritage.org/files/original/560f509b42c992d6cd84b39f2153b204.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97047,https://www.iowaheritage.org/items/show/97047,"Ernest McDowell's Watershed Project.","Dickinson County Soil and Water Conservation District ","Watershed Project on Ernest McDowell's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1963-1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ErnestMcDowell_Gully_1963_01.jpg|DickinsonSWCD_ErnestMcDowell_Gully_1963_02.jpg|DickinsonSWCD_ErnestMcDowell_Project_1964_01.jpg|DickinsonSWCD_ErnestMcDowell_Project_1964_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ernest McDowell,Gully,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/41850368e688abda97613520c1b945de.jpg,https://www.iowaheritage.org/files/original/43528c239a706f8b4a708c9f656399c4.jpg,https://www.iowaheritage.org/files/original/6403989ead0465be53cb6f6b4aa2db8c.jpg,https://www.iowaheritage.org/files/original/c494ccca5f3c1ad67891e66503eaebf6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97048,https://www.iowaheritage.org/items/show/97048,"First State Cost-Share Check.","Dickinson County Soil and Water Conservation District ","The first state cost-share check. Pictured are Ernie Skow and Clete Ortmeier.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ErnieSkow.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clete Ortmeier,Cost-sharing,Dickinson County,Ernie Skow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d588f99edd6cae71977862cc2f80ef7d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97049,https://www.iowaheritage.org/items/show/97049,"East Lake Okoboji.","Dickinson County Soil and Water Conservation District ","Shore on East Lake Okoboji in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1973,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastLakeOkoboji_1973.jpg|DickinsonSWCD_Shore_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Lake Okoboji,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3d9a23fcaed9b5d53b4e9a363433403.jpg,https://www.iowaheritage.org/files/original/23701d7f15ca8c4aec672ef08a757624.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97050,https://www.iowaheritage.org/items/show/97050,"Soil Conservation Service Booth at Club Congress.","Dickinson County Soil and Water Conservation District ","Soil Conservation Service Booth at Club Congress for Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1965,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClubCongress_booth_1965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Congress,Dickinson County,Soil Conservation Service",https://www.iowaheritage.org/files/original/88cdfd9b37c2e23317f991c1d08056ea.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97051,https://www.iowaheritage.org/items/show/97051,"Contour Corn Field on Ed Guthrie's Farm.","Dickinson County Soil and Water Conservation District ","Contour corn field on Ed Guthrie's farm in Okoboji Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","June 22, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EdGuthrie_ContourCorn_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Crops,Corn,Dickinson County,Ed Guthrie,Okoboji Township,Soil and Water Conservation",https://www.iowaheritage.org/files/original/eeeca8d85f5d7d14aad461bb3d0d9a66.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97052,https://www.iowaheritage.org/items/show/97052,"Waterway on Ed Wollner's Farm.","Dickinson County Soil and Water Conservation District ","Waterway on Ed Wollner's farm in Lloyd Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","July 11, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DicxkinsonSWCD_EdWollner_WW_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ed Wollner,Lloyd Township,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/17ac96acbc87ebd979490e81ed1073fd.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97053,https://www.iowaheritage.org/items/show/97053,"Man Standing by the 'Entering Dickinson Soil & Water Conservation District' Sign.","Dickinson County Soil and Water Conservation District ","Man standing by the 'Entering Dickinson Soil & Water Conservation District' sign.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Entering_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b60edac20dfc083e424426686bfac8e4.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97054,https://www.iowaheritage.org/items/show/97054,"Bob Ingwersen and his Son Stand by the 'Entering' and 'Leaving Dickinson Soil & Water Conservation District' Sign.","Dickinson County Soil and Water Conservation District ","Bob Ingwersen and his Son stand by the 'Entering' and 'Leaving Dickinson Soil & Water Conservation District' sign.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Entering_BobIngwersenAndSon_1972.jpg|DickinsonSWCD_IngwersenBoys_1972.jpg|DickinsonSWCD_IngwersenAndBoys_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Ingwersen,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/61dfdf5588e468130395b53d515192c8.jpg,https://www.iowaheritage.org/files/original/1fc8931550661c64400afaac1252e649.jpg,https://www.iowaheritage.org/files/original/b6ce96d0a6ae05ee39f456d0f201e684.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97055,https://www.iowaheritage.org/items/show/97055,"Pit Pond on Harold Fronk's Farm.","Dickinson County Soil and Water Conservation District ","Pit pond on Harold Fronk's farm in Diamond Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","November 24, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HaroldFronk_PitPond_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Harold Fronk,Pit Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d1908dbf2a36d00d426ec40410d8ad4a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
