 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95850,https://www.iowaheritage.org/items/show/95850,"H. Currier Pond Site - 1950.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","H. Currier pond site  in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HCurrier_Pond_1950_01.pdf|WarrenCountySWCD_HCurrier_Pond_1950_02.pdf|WarrenCountySWCD_HCurrier_Pond_1950_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,H. Currier Farm,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/2f6c5643c439e31acd372ccd396c11b2.pdf,https://www.iowaheritage.org/files/original/d7e743ee043bd1fec820c16721f086ec.pdf,https://www.iowaheritage.org/files/original/f6e0020a2315e280cbbba8a34e789c8b.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95851,https://www.iowaheritage.org/items/show/95851,"Scenes of Kevin Ball's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Scenes of Kevin Ball's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_KevinBallScenesOnFarm.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kevin Ball Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/a794e194a4dc6542aa980293ae6bb193.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95853,https://www.iowaheritage.org/items/show/95853,"Larry Arnold's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Larry Arnold's farm in Linn Township, Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1966, July","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_LarryArnoldFarm_1966.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Larry Arnold Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/c07583980bd9b3557c715b781242a72a.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95854,https://www.iowaheritage.org/items/show/95854,"Marliss Interseeder - grain drill.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Marliss Interseeder - grain drill.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1984,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MarlissInterseeder_1984_01.pdf|WarrenCountySWCD_MarlissInterseeder_1984_02.pdf|WarrenCountySWCD_MarlissInterseeder_1984_03.pdf|WarrenCountySWCD_MarlissInterseeder_1984_04.pdf|WarrenCountySWCD_MarlissInterseeder_1984_05.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Grain Drill,Marliss,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0a19fb05c77111014d1f0b7269b5b251.pdf,https://www.iowaheritage.org/files/original/3f7a67c4171b1c2663df347c99671961.pdf,https://www.iowaheritage.org/files/original/34b33785e9c974c7e160fc8bd12eb3f5.pdf,https://www.iowaheritage.org/files/original/bc5777e3049f79ef65d0130a559bc3f4.pdf,https://www.iowaheritage.org/files/original/6c424f26af0bf8613c6d178b7f757d1c.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95861,https://www.iowaheritage.org/items/show/95861,"Conservation Tour of Kenneth Hines' Farm - New Cooperator Award.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation tour of Kenneth Hines' farm. Hines was the recipient of the New Cooperator Award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1960,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewCooperator_HinesFarm_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kenneth Hines Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2d2c0a7e59bc3045aaeb43b3dac1a535.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95864,https://www.iowaheritage.org/items/show/95864,"Newly Constructed Pond on W.B. Davis' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed pond with a multiflora rose fence on W.B. Davis' Farm in Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 19, 1956","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewPond_DavisFarm_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Pond,Soil and Water Conservation,W.B. Davis,Warren County",https://www.iowaheritage.org/files/original/35a912dd0d9db06e5e2b680e742b1cf3.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95865,https://www.iowaheritage.org/items/show/95865,"Newly Constructed Pond on Keith Smith's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed pond on Keith Smith's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 8, 1964","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewPond_01.pdf|WarrenCountySWCD_NewPond_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Keith Smith Farm,Pond,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/5eaec5b59466504348e49954f90f7abe.pdf,https://www.iowaheritage.org/files/original/37478270b44d5750508853e950fad5e6.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95866,https://www.iowaheritage.org/items/show/95866,"Newly Constructed Terraces on D.H. Murray's Farm .","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed terraces on D.H. Murray's farm in Warren County, Iowa .","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 8, 1964","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewTerraces_McMurrayFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,D.H. Murray Farm,Farmland,Soil and Water Conservation,Terrace Building,Warren County",https://www.iowaheritage.org/files/original/f94c286c440c273da581ad5cf8c77f40.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95867,https://www.iowaheritage.org/items/show/95867,"Aerial Photo of Ray Nichols' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Aerial photo of terraces on Ray Nichols' farm, South of Indianola, on Highway 69.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1976,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Nichols_1976.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Indianola Iowa,Ray Nichols Farm,Soil and Water Conservation,Terraces,Warren County",https://www.iowaheritage.org/files/original/c647d19e646523413193a4babcc4aa70.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95868,https://www.iowaheritage.org/items/show/95868,"Contour Field on Norman Huse's Farm. ","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Contour field on Norman Huse's farm in Warren County, Iowa. ","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1985, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NormanHuse_1985_01.pdf|WarrenCountySWCD_NormanHuse_1985_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Norman Huse,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/ef392d595037b57a58d8883b0c9b1c6d.pdf,https://www.iowaheritage.org/files/original/7a98dcac868fa6e6fc2b6a841517a646.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
