 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88652,https://www.iowaheritage.org/items/show/88652,"1917 Yearbook",,"Twenty-sixth Annual Contest in Elecution
May 25, 1917
Hall of Fame T. S. Allen
College Orchestra
Jean Valjean Victor Hugo
Clement J. Hogan
The Pauper's Story Anonymous
Newman Flanagan
Morcean Chorocheristic F. H. Lasey
College Orchestra
The Inmate of the Dungeon C. Morrow
Paul Dwyre Moore
The Unknown Speaker Anonymous
J. Francis Fitzgerald
Star Spangled Banner Francis Scott Key
College Orchestra
Decision of the Judges	
Good Goin' ; A. J. White
College Orchestra
Lectures
On Sunday evening, Oct. 29, Dr. James J. Walsh ad-
Dr. Walsh dressed an audience which taxed the seating capacity of
the College Theatre upon the subject, ""Degeneration in
America"". This eminent American scholar and lecturer in his clear and
masterly way set forth in detail the essential facts of this unusual subject,
showing to what extent degeneracy exists in America.
Mr. Peter W. Collins of Boston addressed the faculty and
Peter Collins        students on Monday afternoon, Nov. 16.    Mr. Collins is
well known throughout the entire country as a lecturer of
great ability and this lecture in which he told us of his experiences while
touring the country was strikingly presented.
""The History of Music"" was the subject of Mr. Radcliff's
Mr. Radcliff lecture on Nov. 24. The Victrola was used to illustrate the
development of music from the time of the Oriental Tamtam down to the present day.
Dec. 7 is the feast day of our patron saint, Ambrose,
St. Ambrose Day Bishop of Milan.   Solemn High Mass was celebrated in the
College Chapel in the morning. The Rev. C. J. Donohoe
preached an eloquent sermon. A six o'clock banquet was served in the
refectory at which Bishop Davis was the honored guest. In the evening a
suitable program was given.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da63ca9611971e8f1ab5a350b48a31ee.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88654,https://www.iowaheritage.org/items/show/88654,"1917 Yearbook",,"Prof. Chas. W. Seymour, one of our most favorite lee-
Mr. Seymour       turers, gave the first of his series of three lectures on
Feb. 7, his subject being, ""The Rise of Mohammedanism.""
A second lecture on ""Frederick the Great"" was given on Feb. 10 and the
third on ""Abraham Lincoln,"" Feb. 11.
Robert Hugh Benson was the subject of a lecture deliv-
R. H. Hewetson ered on Mar. 29, by Mr. R. H. Hewetson.   The lecturer, a
convert to Catholicism, is intimate with the Benson family and his discourse proved to be most interesting and instructive.
Mrs. George Courtney of Detroit, Mich., lectured on ""The
Mrs. Courtney     Madonna in Art"", on Feb. 2d.   Moving picture slides were
used to illustrate more clearly the place which the Madonna held in the world of art.
Prof. Ritchie of Chicago, a noted elocutionist, gave a
Prof. Ritchie       program in the College Theatre on Oct. 1, 1916, part of
which consisted of the interpretation of lines from
Shakespeare's Hamlet.
On Mar. 8, 1917, Rev. Siedenberg, S. J., dean of sociology
Rev. Siedenberg at Loyola University, Chicago, gave a most interesting address on modern social problems.    The speaker is a student of sociology and an orator of much ability.
M. V. Gannon
""Ireland"" was the subject of a stirring address delivered
on St. Patrick's Day by Hon. M. V. Gannon, an orator of
wide reputation and an enthusiastic   champion   of   the Emerald Isle.
Oratorical Content
June 4th, 1917
A Creole Serenade Reginald de Koven
College Orchestra
Question and Answer	
Anthony Jaeger
Joan of Arc	
James Morrow
Vocal Solo	
John Gerwe
Erwin Swindel, Accompanist
Mexico, America's Mission	
Louis Rohret
American Citizenship	
Edward O'Connor
Selection of National Songs  J. B. Lampe
College Orchestra",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c207ea9c1947dee0a746b887931e3cf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88656,https://www.iowaheritage.org/items/show/88656,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa824512e82181497c5fcde6e4e93f33.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88658,https://www.iowaheritage.org/items/show/88658,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/941cbba61c9e885759700239b4426b9c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88660,https://www.iowaheritage.org/items/show/88660,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/965c3c86b153f9c6194bb55d617b8672.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88662,https://www.iowaheritage.org/items/show/88662,"1917 Yearbook",,"Music at the College
ITH the constant growth and
development of the college
the department of music
has steadily kept pace.
Every year sees a broadening of its activities with an
improvement in quality. This year the
Glee Club was reorganized by Father
Stahl who secured Professor L. B. Canterbury as instructor. This was indeed a
commendable effort on the part of Father
Stahl and the students availed themselves
of the extraordinary opportunity. Mr.
Canterbury is well known thruout the tri-
cities and his coming to the college was
the signal for a keener interest in things
musical. On completing his education in
Boston and New York musical conservato
ries Mr. Canterbury held the position of first
tenor soloist and chanter for seven years in
First Presbyterian Church of Boston which
speaks very highly of his rapid rise. Upon
coming to the tri-cities he affiliated with
Augustana College of Rock Island as a faculty member of the musical conservatory. St.
Ambrose is to be congratulated for having secured his services and we heartily wish that
he will remain to build up our vocal department.
Professor Wm. H. Paarmann who for the
past number of years has had charge of the
stringed instruments and orchestra continues
his work with marked success.    Indeed Mr,",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01911a6521def9bf6b9dff9204f12ca6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88664,https://www.iowaheritage.org/items/show/88664,"1917 Yearbook",,"Paarmann has grown to be a part of the college and
his continued years of service and unquestioned ability have made for him many admirers and friends at
the college. During the past year Mr. Paarmann was
appointed to the leadership of the first violinists in
the Tri-City Symphony Orchestra, a position which
called for exceptional ability and experience and
which he very aptly filled.
The Piano Harmony and Composition department is under the supervision of Professor Erwin F.
Swindell of Davenport. Perhaps there is no musician
in the tri-cities who is generally more admired and a
greater favorite than Mr. Swindell. Altho only at
the beginning of his career, he has experienced remarkable success as an instructor, accompanist and
composer. He is in constant demand as an accompanist and his appearance
in public always brings forth enthusiastic applause. Besides being organist
at the Sacred Heart Cathedral of this city for the past several years, he has
composed a mass in F which was rendered for the first time March 20, 1917,
by a select choir.
The College Orchestra
HE ORCHESTRA has always been the most popular musical
organization in the school and the past year did net prove an
exception. On organizing in the fall, the absence of several
of our former able members was noticeable but happily we
were fortunate in securing new members who in a very short
time developed into capable performers.
Mr. Paarmann is in charge of the orchestra and under him it has
achieved no small degree of success, winning generous praise and encouraging comment at public performances. Special commendation was given
them for the manner in which they rendered, ""VERY GOOD EDDIE"", ""IL
TROVATORE"" and ""KATINKA"".
Graduation this year will deprive us of the services of Messrs. Earl
Marron, George Millett and James Morrin who have very ably carried the
respective parts of first violin, trombone and piano.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7efa7fecfaea102302ad082416fee53.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88666,https://www.iowaheritage.org/items/show/88666,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b58d4cc6733ed855c51f544eb61fffa.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88668,https://www.iowaheritage.org/items/show/88668,"1917 Yearbook",,"College Orchestra Personnel
Professor Wm. H. Paarmann Instructor
Father Meinberg Leader
Louis A. Rohret First Violin
Earl J. Marron First Violin
Walter Coryn First Violin
•Peter G. Supan Second Violin
Harry VanderVennett Second Violin
Francis O'Connor Second Violin
Frank Vermeulen Second Violin
Yvo Floerschinger Cornet
Father Meinberg Cornet
George F. Millett Trombone
James J. Morrin Piano
The College Choir
The year 1917 has been a very successful one for the Chapel Choir.
During that time several difficult masses were mastered and special attention was given to Lenten and May devotions. The choir being larger this
year than in previous ones made it possible to offer better music.
Loesche's mass in F was sung previous to Christmas, after which
Bonner's mass in b and mass in unison by Luigi Bottazo were rendered alternately.
Father Meinberg who has been the director of the choir since '15 had
charge of the work this year and his zeal and interest in his work have
been incentives for better work on the part of the choir.
We are sorry to loose Messrs. Harry Brown, Louis Barry and James
Morrin, graduates in the Commercial and College departments.
Personnel
Father Meinberg Leader
Arthur J. Mallon Organist
Raymond J. McGrath—First Tenor.
James J. Morrin—First Tenor.
Edward J. Ryan—First Tenor.
Thomas L. Wolfe—Second Tenor.
Louis J. Barry—Second Tenor.
Father Meinberg—Second Tenor.
Louis A. Rohret—First Bass.
Harry E. Brown—First Bass.
Glyden F. McMeel—First Bass.
Francis Fitzgerald—Second Bass.
Gregory G. Mowry—Second Bass.
Edwin J. Root—Second Bass.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2c1caf9639dff8e8ca6da970cb7b378.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88669,https://www.iowaheritage.org/items/show/88669,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13114312fa5b266ad631b36a62341088.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
