 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99306,https://www.iowaheritage.org/items/show/99306,"Ray Stillmunkes touring gully before conservation construction, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes and the gully on his land that will be mortified with a conservation structure. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_001|Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_002|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_001|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/5d06869d569936ba20a8b977c09f8006.jpg,https://www.iowaheritage.org/files/original/9403dee68c219a59be902ec75304a7a2.jpg,https://www.iowaheritage.org/files/original/8473d8b9b310a966652b8c81b66662ef.jpg,https://www.iowaheritage.org/files/original/2628054259bea5eeff0394dd0e3b583b.jpg,https://www.iowaheritage.org/files/original/156d43fe1b10459e0836c54f4d5a08cf.jpg,https://www.iowaheritage.org/files/original/0dc575fb0cf09b831e94bacaea6af038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99304,https://www.iowaheritage.org/items/show/99304,"Fouken surveying Ray Stillmunkes gully area","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of [geo] Fouken and unidentified man surveying Ray Stillmunkes gully on farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_001|Jackson_Ray_Stillmunkes_Farm_Engineer_Foukin_Survey_Gully_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/1c98c14f85577f042f0ce4c2c7eeb913.jpg,https://www.iowaheritage.org/files/original/5c8ea693b32b43fbeac6a73ebe3f41ca.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99303,https://www.iowaheritage.org/items/show/99303,"Tiling on Herman Schwartz farm, 1969","Jackson County Soil and Water Conservation District|Tiling|Herman Schwartz","B&W photograph of Justin Gavin, Randy Wilcke, and Marvin Heister tiling on Herman Schwartz farm.","USDA- Soil Conservation Services ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Tiling_Herman_Schwartz_Farm__20191218_001|Jackson_Oct_7_1969_Tiling_Herman_Schwartz_Farm__20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Schwartz,Jackson County Soil and Water Conservation District,Justin Gavin,Marvin Heister,Randy Wilcke,Tiling","https://www.iowaheritage.org/files/original/e3e3145c4c4d138b3c9450173332d631.jpg,https://www.iowaheritage.org/files/original/eb3b2edec54e90139a7e98dc06db940e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99302,https://www.iowaheritage.org/items/show/99302,"Ronald Wilson after planting terraced field, 1969","Jackson County Soil and Water Conservation District|Terracing|Ronald Wilson","B&W photograph of Ronald Wilson after planting his terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_May_1969_Ronald_Wilson_Farm_Terraced_Field_Planted_20191218_001|Jackson_May_1969_Ronald_Wilson_Farm_Terraced_Field_Planted_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ronald Wilson,Terracing","https://www.iowaheritage.org/files/original/c426efee666d347585c4cddcb7c02f02.jpg,https://www.iowaheritage.org/files/original/9a8df6cd4c8f93daab6cddf9cc7dded0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99301,https://www.iowaheritage.org/items/show/99301,"Dale Manders on tractor ","Jackson County Soil and Water Conservation District|Dale Manders|Matthew Manders","B&W photograph of Dale Manders on tractor working his father, Matthew Manders, land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Matthew_Manders_Farm_Son_Dale_In_Picture_20191218_001|Jackson_Matthew_Manders_Farm_Son_Dale_In_Picture_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Manders,Jackson County Soil and Water Conservation District,Matthew Manders","https://www.iowaheritage.org/files/original/d8c4e44e4f0a8ed241517daf1da9099c.jpg,https://www.iowaheritage.org/files/original/0cce6766fea0eb192fb18f26b093594a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99300,https://www.iowaheritage.org/items/show/99300,"Feedlot pollution control","Jackson County Soil and Water Conservation District|Feedlot Pollution|Kenneth Taplan","B&W photographs of unidentified people at Kenneth Taplan's farm viewing his feedlot pollution structures.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Kenneth_Taplan_Feedlot_Pollution_Control_X_2_20191218_001|Jackson_Kenneth_Taplan_Feedlot_Pollution_Control_X_2_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot Pollution,Jackson County Soil and Water Conservation District,Kenneth Taplan","https://www.iowaheritage.org/files/original/944f7f0e1ffe59d930d883aa03c6d409.jpg,https://www.iowaheritage.org/files/original/d3c4951775846106c7985027dc43ff6e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99299,https://www.iowaheritage.org/items/show/99299,"Weiland Bros. pond under construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Weiland Bros.","B&W photograph of Weiland Bros. pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_001|Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Weiland Bros.","https://www.iowaheritage.org/files/original/ad972391928aaf7de34a5701361e8a80.jpg,https://www.iowaheritage.org/files/original/01bfd90cce704ace96b3a44e7173995c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99298,https://www.iowaheritage.org/items/show/99298,"Frank Weiland viewing his pond, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Frank Weiland","B&W photograph Frank Weiland observing his pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_1966_SCD_Commissioner_Frank_Weiland_Views_His_Pond_20191218_001|Jackson_June_1966_SCD_Commissioner_Frank_Weiland_Views_His_Pond_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Frank Weiland,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4adb804ca1f98889ade9a0fc9bdc6adb.jpg,https://www.iowaheritage.org/files/original/4b9f3f873cb4be2a40b5a7ab27db6e4c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99297,https://www.iowaheritage.org/items/show/99297,"Eldon Wohlers inspecting gully on his farm","Jackson County Soil and Water Conservation District|Gully| Eldon Wohlers","B&W photograph of Eldon Wohlers inspecting gully on his farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Eldon_Wohlers_Farm_Gully_Photo_20191218_001|Jackson_Eldon_Wohlers_Farm_Gully_Photo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Wohlers,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/08bd3c59e293cec29373e4f7731b2fa1.jpg,https://www.iowaheritage.org/files/original/3f64a92aa6771b541d0214cb84083dd6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99296,https://www.iowaheritage.org/items/show/99296,"Don Schwenke inspecting his eight-year-old evergreens, 1965","Jackson County Soil and Water Conservation District|Tree Planting|Don Schwenke","B&W photograph of Don Schwenke inspecting his eight-year-old evergreens.","USDA-Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Don_Schwenker_Checking_His_8_Yr_Old_Evergreen_Planting_20191218_001|Jackson_Don_Schwenker_Checking_His_8_Yr_Old_Evergreen_Planting_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Schwenke,Evergreen,Jackson County Soil and Water Conservation District,Tree Planting,Woodland Management,Woodlands","https://www.iowaheritage.org/files/original/11be9ff7e3b98fc146bae78847df1f50.jpg,https://www.iowaheritage.org/files/original/39ac3e99e434e6dfd4172a736905c2ec.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
