 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99421,https://www.iowaheritage.org/items/show/99421,"Cut creek channel embankment stabilized with Reeds canary grass on Stuart Wilson farm, 1969","Jackson County Soil and Water Conservation District|Creek Channel|Reeds canary grass","B&W image of cut creek channel stabilized by Reeds canary grass on Stuart Wilson farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Creek_Channel_Embankment_Stuart_Wilson_Farm_20191219_001|Jackson_1969_Creek_Channel_Embankment_Stuart_Wilson_Farm_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creek Channel,Jackson County Soil and Water Conservation District,Reeds Canary Grass,Stuart WIlson",https://www.iowaheritage.org/files/original/dadd2b82cdd65c2a2adac42cbcc6e26b.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99301,https://www.iowaheritage.org/items/show/99301,"Dale Manders on tractor ","Jackson County Soil and Water Conservation District|Dale Manders|Matthew Manders","B&W photograph of Dale Manders on tractor working his father, Matthew Manders, land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Matthew_Manders_Farm_Son_Dale_In_Picture_20191218_001|Jackson_Matthew_Manders_Farm_Son_Dale_In_Picture_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Manders,Jackson County Soil and Water Conservation District,Matthew Manders","https://www.iowaheritage.org/files/original/d8c4e44e4f0a8ed241517daf1da9099c.jpg,https://www.iowaheritage.org/files/original/0cce6766fea0eb192fb18f26b093594a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99473,https://www.iowaheritage.org/items/show/99473,"Damaged waterway on Jepsen farm, 1965","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","B&W images of Erwin Jepsen's new waterway after damage. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Erwin_Jepsen_20191216_001|Jackson_1965_Erwin_Jepsen_20191216_002|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_001|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/638e3f2c6346fd2ce190b275c223f9c6.jpg,https://www.iowaheritage.org/files/original/758ea91364238a8ccf2a10f28be76b83.jpg,https://www.iowaheritage.org/files/original/30c4f87a1bd483fbc260f8c234923c20.jpg,https://www.iowaheritage.org/files/original/3b438ed9eb6c48a81c5060a645092151.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99541,https://www.iowaheritage.org/items/show/99541,"Daniel Jepsen windrowing oats ","Jackson County Soil and Water Conservation District |Daniel Jepsen|Windrowing","Daniel Jepsen windrowing oats on father, Erwin Jepsen, farm.","U.S. Soil Conservation Service",,"State Library of Iowa",1966-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_july_1966_Daniel_Son_Of_Erwin_Jepsen_Windrowing_Oats_20191216_001|Jackson_july_1966_Daniel_Son_Of_Erwin_Jepsen_Windrowing_Oats_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District,Oats,Windrowing","https://www.iowaheritage.org/files/original/6a09a9216815798e377dc39493c6e204.jpg,https://www.iowaheritage.org/files/original/675ebeaab8e13c4ad4e173c848bab020.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100215,https://www.iowaheritage.org/items/show/100215,"Danny Waite farm, 2001","Jackson County Soil and Water Conservation District|Danny Waite","Color aerial image of Danny Waite's agricultural land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Danny_Waite045|Jackson_SWCD_Danny_Waite047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Danny Waite,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ca459bb7fa74bdf07b503ad41b51bfe7.jpg,https://www.iowaheritage.org/files/original/65f1ff7a1ca878f5508459761e39bc3e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99489,https://www.iowaheritage.org/items/show/99489,"Daryl Heiderscheit farm's waterway, 1969","Jackson County Soil and Water Conservation District |Waterway|Daryl Heiderscheit ","B&W images of Daryl Heiderscheit's waterway before and after cleaning. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Daryl_Heiderscheit_Farm_20191216_001|Jackson_1969_Daryl_Heiderscheit_Farm_20191216_002|Jackson_1969_Daryl_Heiderscheit_Farm_Waterwat_After_Cleaning_20191216_001|Jackson_1969_Daryl_Heiderscheit_Farm_Waterwat_After_Cleaning_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Heiderscheit,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/bed0d1f662e0a3cd8ca1a4219a9e0229.jpg,https://www.iowaheritage.org/files/original/12d963e35afec7e800d3c5417f677997.jpg,https://www.iowaheritage.org/files/original/82e13ea028e93f8c808416a4bec8e2ed.jpg,https://www.iowaheritage.org/files/original/c0435fc97903b356c77a5ce47f8dd011.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99531,https://www.iowaheritage.org/items/show/99531,"Daryl Hicks with transplanted tree in front of Maquoketa State Bank","Jackson County Soil and Water Conservation District 

|Trees|Daryl Hicks","B&W image of Daryl Hicks standing next to transplanted evergreen in front of Maquoketa State Bank. ","Jackson County Soil and Water Conservation District 
",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Daryl_Hicks_With_Transplanted_Tree_Maquoketa_State_Bank_20191213_001|Jackson_Daryl_Hicks_With_Transplanted_Tree_Maquoketa_State_Bank_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Hicks,Evergreen,Jackson County Soil and Water Conservation District,Maquoketa State Bank,Trees","https://www.iowaheritage.org/files/original/c01b0b6229f539f40ec823aa0a25ee82.jpg,https://www.iowaheritage.org/files/original/e9ab8d6b806053b9aaadbfd286bb74ab.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97661,https://www.iowaheritage.org/items/show/97661,"Dave Gregorich farmland","Jackson County Soil and Water Conservation District |Gregorich, Dave","Color aerial photographs of Dave Gregorich farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Gregorich_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Gregorich,Farmland,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/367bffaefc8f38a1ba6589cabcc91da4.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100216,https://www.iowaheritage.org/items/show/100216,"David Deppe farm, 1997","Jackson County Soil and Water Conservation District|David Deppe","Color image of stream bank stabilization on David Deppe farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_David_Deppe_farm_033|Jackson_SWCD_David_Deppe_farm_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Deppe,Jackson County Soil and Water Conservation District,Stream Stabilization,Water Stabilization","https://www.iowaheritage.org/files/original/10022a3162827c5c48cca0f80700638c.jpg,https://www.iowaheritage.org/files/original/17046f584312029971bda7edc6d12b32.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98269,https://www.iowaheritage.org/items/show/98269,"David Gray cultivating strips, 1962","Jackson County Soil and Water Conservation District|Strips|Gray, David","B&W photograph of David Gray cultivating strips with 4-row equipment.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_1962_David_Gray_Cultivating_Strips_4_Row_Equipment_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Gray,Jackson County Soil and Water Conservation District,Strips",https://www.iowaheritage.org/files/original/a71771e39cb9e0ab87a08ba143dfaf1c.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
