 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77657,http://www.iowaheritage.org/items/show/77657,"1929 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1929 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1929,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1929ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/1f1044b72b753a415ceaa38c56d64cb7.pdf,Document,"Buena Vista University Yearbooks",1,0
77656,http://www.iowaheritage.org/items/show/77656,"1928 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1928 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1928,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1928ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/58550f3a298d12c07dd19f48e10b2fc3.pdf,Document,"Buena Vista University Yearbooks",1,0
77655,http://www.iowaheritage.org/items/show/77655,"1927 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1927 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1927,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<div class=""element"">
<div class=""element-text"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></div>
</div>
<div class=""element"">
<h3>Format</h3>
</div>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1927ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/d8235ab2adb46ba2e518f6eda7c22188.pdf,Document,"Buena Vista University Yearbooks",1,0
77654,http://www.iowaheritage.org/items/show/77654,"1926 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1926 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1926,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1926ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/a55b20637b9993a852af463c5acb0877.pdf,Document,"Buena Vista University Yearbooks",1,0
77653,http://www.iowaheritage.org/items/show/77653,"1925 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1925 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1925,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1925ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/e7302a50d8e352ee28e1382330c39ddb.pdf,Document,"Buena Vista University Yearbooks",1,0
77652,http://www.iowaheritage.org/items/show/77652,"1924 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1924 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1924,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1924ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/cff6226c1d43c225371cfb70d2104a27.pdf,Document,"Buena Vista University Yearbooks",1,0
77651,http://www.iowaheritage.org/items/show/77651,"1923 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1923 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1923,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ",English,Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1923ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/8862bedf391748f87949ff59eb88a0fa.pdf,Document,"Buena Vista University Yearbooks",1,0
77650,http://www.iowaheritage.org/items/show/77650,"1922 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1922 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1922,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1922ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/fa2d028561c1111ef2b6586b7bda547b.pdf,Document,"Buena Vista University Yearbooks",1,0
77649,http://www.iowaheritage.org/items/show/77649,"1920 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1920 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1920,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1920ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/3e077484a36d6614b57521e2f6837313.pdf,Document,"Buena Vista University Yearbooks",1,0
77648,http://www.iowaheritage.org/items/show/77648,"1919 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1919 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1919,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1919ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",http://www.iowaheritage.org/files/original/b9a26c0e07eafecbac3644a1291534ef.pdf,Document,"Buena Vista University Yearbooks",1,0
