 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21528,https://www.iowaheritage.org/items/show/21528,"Feller already moaning|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois|Feller, Bob, 1918-","Images of Bob Feller, Ken Keltner, Clyde Shou, and Dick Wakefield accompany article.",,,"State Historical Society of Iowa, Iowa City","1945-03-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-19",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 356,373 bytes|1 clipping : b&w ; 27 x 15 cm.",eng,"Still image; Text; Clippings",1945-03-21.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a60aa1b0c2b9a2db049c2a9a0ac9d4a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21399,https://www.iowaheritage.org/items/show/21399,"Soldiers slam skyers, 54-32|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois",,,,"State Historical Society of Iowa, Iowa City","1945-02-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 277,463 bytes|1 clipping : b&w ; 13 x 5 cm.",eng,"Text; Clippings",1945-02-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe44335cd67233a0f6586de7cfa91e6a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21291,https://www.iowaheritage.org/items/show/21291,"Big 10 elevens will play for men in service|Games at army camps and naval stations to be free to service men|Telegraph-Herald (Dubuque, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois",,,,"State Historical Society of Iowa, Iowa City","1943-03-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 251,181 bytes|1 clipping : b&w ; 25 x 11 cm.",eng,"Text; Clippings",1943-03-07-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/952bdecee6e86a178a878a639398022d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21287,https://www.iowaheritage.org/items/show/21287,"Big ten officials end meeting with details unsettled|Gazette (Cedar Rapids, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois",,,,"State Historical Society of Iowa, Iowa City","1943-03-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 310,830 bytes|1 clipping : b&w ; 17 x 5 cm.",eng,"Text; Clippings",1943-03-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2baa9375664cb098ce68e8e8f666b8b9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21285,https://www.iowaheritage.org/items/show/21285,"Camps ask to see more big 10 foes|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois",,,,"State Historical Society of Iowa, Iowa City","1943-03-06|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 372,330 bytes|1 clipping : b&w ; 23 x 12 cm.",eng,"Text; Clippings",1943-03-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5326acf9b7efc555d7f5d8c47dcc1004.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
17801,https://www.iowaheritage.org/items/show/17801,"Trabajo constitution for Scott County, Iowa, and Rock Island County, Ill., 1970s","Hispanic Americans|Trabajo (Scott County, Iowa and Rock Island County, Ill.)|United States -- Iowa|1970-1980|Area Board for Migrants (Davenport, Iowa)|Illinois Migrant Council|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Illinois","Constituion of non-profit organization established by the Area Board for Migrants, the Illinois Migrant Council, and LULAC Council #10 that seeks to define problem areas, formulate policies and implement programs that are geared toward solving the unique problems of Spanish-speaking people.","Area Board for Migrants (Davenport, Iowa); Illinois Migrant Council; League of United Latin American Citizens. Council #10 (Davenport, Iowa)",,"Trabajo|University of Iowa. Libraries. Iowa Women's Archives",1970/1979,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Constitutions,IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6a398e3f02a8e260ab3c039c7a04cc.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
15493,https://www.iowaheritage.org/items/show/15493,"W.B. Emmons diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Emmons, W.B.|United States. Army. Illinois Infantry Regiment, 34th (1861-1865)|United States -- Illinois|1860-1870|Atlanta Campaign, 1864","W.B. Emmons was a soldier with the 34th Illinois Infantry during the Civil War.  In his diary, he writes about the Atlanta Campaign, the end of the war, and Lincoln's assassination.","Emmons, W.B.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|W.B. Emmons diary|http://lib.uiowa.edu/collguides/?MSC0010",22|14,,Text|Diaries|jpeg,MSC0010|31858055130060|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65659bfe6cbdf90a5bda595e8c4e2903.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15491,https://www.iowaheritage.org/items/show/15491,"Sewell Van Alstine diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Van Alstine, Sewell|United States. Army. Illinois Infantry Regiment, 95th (1862-1865). Company K.|United States -- Illinois|1860-1870","Sewell Van Alstine describes his experiences as a soldier in the 95th Illinois Infantry during the Civil War. Diary contains entries from September 1863 to October 1864.  Van Alstine is also featured in the Iowa Authors Collection.","Van Alstine, Sewell",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Sewell Van Alstine papers|http://lib.uiowa.edu/collguides/?MSC0028",16|10,,Text|Diaries|jpeg,MSC0028|31858055129971|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ad1dc1bbe93b181da57943509a347ee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10994,https://www.iowaheritage.org/items/show/10994,"W.B. Emmons diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Emmons, W.B.|United States. Army. Illinois Infantry Regiment, 34th (1861-1865)|United States -- Illinois|1860-1870|Atlanta Campaign, 1864","W.B. Emmons was a soldier with the 34th Illinois Infantry during the Civil War.  In his diary, he writes about the Atlanta Campaign, the end of the war, and Lincoln's assassination.","Emmons, W.B.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|W.B. Emmons diary|http://lib.uiowa.edu/collguides/?MSC0010",22|14,,Text|Diaries|jpeg,MSC0010|31858055130060|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86f1ece9369f9322e6bd570ef296b034.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10993,https://www.iowaheritage.org/items/show/10993,"Sewell Van Alstine diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Van Alstine, Sewell|United States. Army. Illinois Infantry Regiment, 95th (1862-1865). Company K.|United States -- Illinois|1860-1870","Sewell Van Alstine describes his experiences as a soldier in the 95th Illinois Infantry during the Civil War. Diary contains entries from September 1863 to October 1864.  Van Alstine is also featured in the Iowa Authors Collection.","Van Alstine, Sewell",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Sewell Van Alstine papers|http://lib.uiowa.edu/collguides/?MSC0028",16|10,,Text|Diaries|jpeg,MSC0028|31858055129971|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf75a7df34479a63e14007eb20ea7d13.jpg,"Remote Item","African American Women in Iowa Collection",1,0
