 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99415,http://www.iowaheritage.org/items/show/99415,"Gully erosion on Don Thomas farm, 1965","Jackson County Soil and Water Conservation District|Gully|Soil Erosion","B&W image of gully erosion from improperly designed structure on Don Thomas farm.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Don_Thomas_Farm_Gully_Erosion_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_002|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Thomas,Gully,Jackson County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/bb1050f4c1b2d84dbd053d228b77c57f.jpg,http://www.iowaheritage.org/files/original/85dcfe977a338a7bc7e5d367d1f65281.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97473,http://www.iowaheritage.org/items/show/97473,"Five gullies on Martin farm","Hardin County Soil and Water Conservation District |Gullies |Soil Erosion ","B&W photograph of five gullies on Martin farmland. Back of photograph explains the issue with the gullies and proper farming practices for sloping land. Another card was clipped to back of photograph - image 4122-.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_5_Image_0001|Hardin_Co_Photographs_20191126_008_Page_6_Image_0001|Hardin_Co_Photographs_20191126_008_Page_7_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullies,Hardin County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/d801206beef1be302df4344a859cb7f8.jpg,http://www.iowaheritage.org/files/original/1638c932ed24d67f06ca48583a6da876.jpg,http://www.iowaheritage.org/files/original/fcd8af35b010d1b83866c342f5697c6f.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
96565,http://www.iowaheritage.org/items/show/96565,"Farmers Turn to Colleagues for Assistance","Soil Erosion|Farmers","Survey shows that farmers turn to colleagues for soil assistance.","Waterloo Courier",,"State Library of Iowa ",1991-12-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Soil Erosion",http://www.iowaheritage.org/files/original/724e7a18bb0710396a0a68738d08325d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96580,http://www.iowaheritage.org/items/show/96580,"Erosion Worst Since 1974","Soil Erosion","USDA reports that soil erosion is at its worst since 1974.","Waterloo Courier",,"State Library of Iowa ",1990-07-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Erosion",http://www.iowaheritage.org/files/original/f96ac7d10da5fa385326ac591a074e8a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97380,http://www.iowaheritage.org/items/show/97380,"Erosion damage","Ida County Soil and Water Conservation District |Soil Erosion ","Color slide of a field with erosion damage to field and fence. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1983-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_06_Erosion_Damage_to_Fences_and_Silt_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/48697b6698e5b2df45a1f340f73b810f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
96529,http://www.iowaheritage.org/items/show/96529,"Erosion Damage","Black Hawk County, Iowa|Soil Erosion","Article discussing erosion damage on farmers' land in Northeast Iowa.","Waterloo Courier",,"State Library of Iowa ",1993-08-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Erosion Control",http://www.iowaheritage.org/files/original/f2f9c039db5bc16eed83f2c6ed1fdbe4.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
99129,http://www.iowaheritage.org/items/show/99129,"Erosion after rain","Appanoose County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion after rain in fields and along roadside.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_erosion_016|Appanoose_erosion_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/557a5447198c6189cf2272630368f691.jpg,http://www.iowaheritage.org/files/original/4d2ce541ffc540dcba0a5f468f1fd24a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97024,http://www.iowaheritage.org/items/show/97024,"Eroded field","Henry County, Iowa|Soil Erosion ","Slide of an eroded field in Mount Pleasant.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mt._Pleasant_Eroded_Field|MT_Pleasant_Iowa_Eroded_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/5444e8af38ad514d73c225ffe43f502c.jpg,http://www.iowaheritage.org/files/original/97e46cea23de8264b66181e4ce011354.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97403,http://www.iowaheritage.org/items/show/97403,"Eroded brown farmland","Ida County Soil and Water Conservation District |Soil Erosion","Color slide series of soil erosion on brown farmland. (5)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_brown_farmland_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/1fce4ed3ab4efe5d9334a0c9fa2729e0.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
96550,http://www.iowaheritage.org/items/show/96550,"Critics: Many Farmers Let Soil Slip Away","Black Hawk County, Iowa|Soil Erosion |Farming Practices ","Article questioning farmers conservation practices or lack there of.","The Des Moines Register",,"State Library of Iowa ",1992-09-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil Erosion",http://www.iowaheritage.org/files/original/aa297021bd6d006947c5beefa80b4a31.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
