 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
94472,https://www.iowaheritage.org/items/show/94472,"1983 Yearbook",,"Shooting Against
The Local Teams
The Hatchets, the Cathletics, the
Dropouts, the Dancing Bears, Purcell
Men, the Bad Attitudes, the Face, the
Ants, Pat's Dragons, the Sickness, the
Team, and the New Gym Team, all
had a great time challenging each other to rousing games of basketball!",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cedd023db108f5b34146425350d4f638.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94471,https://www.iowaheritage.org/items/show/94471,"1983 Yearbook",,"Stretching before a practice.
Leann Resh goes for the ball.
Coach Ken Buckles and Chris Mowry check the
basketball schedule.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2254c11189d6fc9119b3bbf160af333b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94470,https://www.iowaheritage.org/items/show/94470,"1983 Yearbook",,"The Queen Bees
Have A Honey
Of A Team!
The Queen Bees were doing quite well by
February. By the middle of the month
they had won nine straight, putting their
wins at 11 and losses at seven.
Lynda Talley and Stephanie Smith.
Front row: Tammi Engler, Chris Stolfa, Donna Ette, Karma Dalton, Marie Sudbeck, Kathy Shovlain and Marchelle Van Gorp. Back row:
Coach Ken Buckles, Sandy Goodrich, Kristin Tudeen, Leann Resh, Lynda Talley, Stephanie Smith, Judy Hankemeier, Carol Farrell, Kay
Lakose and Chris Mowry.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81f8c99f81f3ae7a6adffc35a83b2700.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94469,https://www.iowaheritage.org/items/show/94469,"1983 Yearbook",,,,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/418e84907ea5fe69ad9366f607dbd876.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94468,https://www.iowaheritage.org/items/show/94468,"1983 Yearbook",,"Moving Down
The Court
And Shooting
For The Best
By Feb. 10, 1983, the St. Ambrose Basketball Bees were in the top ten in the
nation for scoring averages. During
the winter they were averaging 92.6
percent points per game. At the beginning of February the Bees stood at 17
wins and 11 losses.
Coach Dean Brunson.
Front row: John Bagley, Greg Heaton, Mitch Myers, Jerome
Lipes Matt Connell and Robert Wordlow. Back row: Head Coach
Dean Brunson, Tom Sokolik, Kevin Dunne, Brian Officer,
Marty Smith, Dave Smykowski, Greg Dow and assistants Kevin
Farrell and Ray Shovlain.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5622871887446790484f02bf38e7ab9c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94467,https://www.iowaheritage.org/items/show/94467,"1983 Yearbook",,"Number 12 Dave Watson is down.
Joe Clifford talks with Coach Furlong.
Trying to move in mud!
Ambrose moves with the ball.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82115bcd7cf190a7c1c1e417d062586b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94466,https://www.iowaheritage.org/items/show/94466,"1983 Yearbook",,"A New Beginning
In Football
Coach John Furlong, in his first year as head
coach of the St. Ambrose Football Team,
opened the season with two new records in St.
Ambrose football history; he opened pre-sea-
son practice with 104 young men on the squad
(the largest number ever to report for preseason drills), and 84 of those players were
freshmen, junior college transfers, or walk-on
candidates.
Front row from left: D. Burrich, L. Lively,
M. Zook, T. Dilello, M. Weis, L. Madrigal, P. Kilfoy, G. Tompkins, T. Scheck,
T. Christensen, M. Rohrer, C. Sones, J.
Newbury, D. Reynolds, A. Clark, J. Clifford, E. Reed, K. Rohn, R. Lasek, T. Singleton. Second row: R. Papp, B. Lentz, M.
McKibbon, G. Freudenberg, B. Moody,
S. Horch, T. McLee, D. Hammes, M.
Corbin, A. Blocker T. Rouse, J. Burns, B.
Jurevitz, A. Tudeen, S. Reindl, C. Winston, J. Martel, S. Wilson, P. Kirwan, S.
Maitlen. Third row: Dick Valentine, J.
Nieman, B. Kuebler, S. Moore, Doug
Valentine, J. Youngman, D. Pierotti, T.
Brokaw, S. Swank, J. Gorman, T. Zack,
D. Schmidt, B. Konohoe, J. Dierick, J.
Fitzgerald, T. Driscoll, T. Lebovitz, D.
Brown, D. Amboul, J. Perez. Fourth row:
P. Rickman, J. Viscum, B. Limperis, M.
Major, C. Stear, B. Krause, D. Blake, T.
Aller, A. Craig, C. Walker, B. Kelly, D.
Runyan, D. Yarbrough, M. Bondy, M.
Mahoney, P. Ahern, P. Pollard, E. Glin-
sey, R. Levings, M. Coleman, Fifth row:
Head Coach J. Furlong, M. Abell, M.
Maloney, D. Dimitroff, T. Blederbeck, C.
Callahan, R. Bernardini, J. Mangan, M.
Erickson, J. Custer, J. Dubin, D. Watson,
L. Rafferty, J. Elliott, R. Teel, B. Lemek,
S. Eck, Manager D. Shetler, Manager S.
Riley, Trainer S. Lammers.
Fred Harris.
Joe Youngman stretches before a practice.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99aa9a00859ddd656484e62ec6349966.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94465,https://www.iowaheritage.org/items/show/94465,"1983 Yearbook",,,,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebf219bb9675b071a34addde37df96a7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94464,https://www.iowaheritage.org/items/show/94464,"1983 Yearbook",,"^ffes^p^^y
mm^m^m^m^mmm^",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f71b60dffeae74cd3d02d210cbf08a2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94463,https://www.iowaheritage.org/items/show/94463,"1983 Yearbook",,"The decorated altar seen from the balcony.
Tim Barry reads the first reading.
The Nativity Scene was displayed just behind the altar.",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef260f00b69c38e1a153cb6a621c0948.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
