 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17290,https://www.iowaheritage.org/items/show/17290,"Ain't misbehavin' : I'm savin' my love for you|Tho it's a fickle age With flirting all the rage|No one to talk with, all by myself, No one to walk with,","Sheet music|1920-1930|Songs with piano|Love songs",,"Waller, Fats, 1904-1943; Brooks, Harry, 1895-1970",,"New York : Mills Music|University of Iowa Libraries. Rita Benton Music Library",1929,"Razaf, Andy, 1895-1973","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 5 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",4A|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8571bc8e1c41ac03f1f6403efdbaf63.jpg,"Remote Item","Historic Sheet Music",1,0
17301,https://www.iowaheritage.org/items/show/17301,"All alone|Hello Central, Hello Central, Give me 6 0 3|All alone, All alone, nobody here but me,","Sheet music|1910-1920|Songs with piano|Love songs",,"Von Tilzer, Harry, 1872-1946",,"New York : Harry Von Tilzer Music Pub. Co.|University of Iowa Libraries. Rita Benton Music Library",1911,"Dillon, William A., b. 1877","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Digital Collection|Historic Sheet Music Collection","1 score : 3 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",11|AllAlone.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c400ce6c76e5f01183dc799aeba942b.jpg,"Remote Item","Historic Sheet Music",1,0
17279,https://www.iowaheritage.org/items/show/17279,"Alexander|Look here, Alexander, I was only fooling, When I said another coon my heart was ruling.|Can't you see the rain and hail am fastly falling, Alexander, Don't you hear your lady love a softly calling, Alexander, Take me to your heart again and call me honey, All I want is lovin; I don't want your money, Alexander, tell me, don't you love your baby no more?","Sheet music|1910-1920|Songs with piano|Love songs",,"Von Tilzer, Harry, 1872-1946",,"New York : Harry von Tilzer Music Publishing Company|University of Iowa Libraries. Rita Benton Music Library",1904,"Sterling, Andrew B., b. 1874","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 5 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",5|Alexander.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd14d6fb73abf079686e8c3ddce83b31.jpg,"Remote Item","Historic Sheet Music",1,0
17316,https://www.iowaheritage.org/items/show/17316,"Allies march to freedom (The)|Away, away! From northern lake and mountain/Le viamo le bandiere a tutti venti|March, march, under Freedom’s flag/Sulla fronte portiam","Sheet music|1910-1920|Songs with piano|Patriotic songs",,"Tosti, F. Paolo (Francesco Paolo), 1846-1916",,"London : Chappell & Co., Ltd.|University of Iowa Libraries. Rita Benton Music Library",1915,"Taylor, Helen; Brigante-Colonna, Gustavo","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score ; 7 p. 36 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",18|AlliesmarchtoFreedom.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76b55867d756b7390c33bc09998ba5e6.jpg,"Remote Item","Historic Sheet Music",1,1
17298,https://www.iowaheritage.org/items/show/17298,"Alice blue gown|I once had a gown that was almost new, Oh, the daintiest thing, it was sweet Alice Blue; With little forget-me-nots placed here and there, When I had it on, I walked on air,|In my sweet little Alice Blue Gown, When I first wandered down into town, I was both proud and shy, As I felt ev'ry eye, But in ev'ry shop window I'd primp, passing by; Then in manner of fashion I'd frown. And the world seem'd to smile all around, Till it wilted I wore it, I'll always adore it, My sweet little Alice Blue Gown.","Sheet music|1910-1920|Songs with piano",,"Tierney, Harry, 1890-1965",,"New York : Leo. Feist, Inc.|University of Iowa Libraries. Rita Benton Music Library",1919,"McCarthy, Joseph, 1885-1943","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 4 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",8|AliceBlueGown.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ea5491bc82f44e8b6b6f420fa1f31db.jpg,"Remote Item","Historic Sheet Music",1,0
17295,https://www.iowaheritage.org/items/show/17295,"Alexander and his clarionet|Alexander Adams played a clarinet, Brought out music that no one had brought out yet, Miss Eliza Johnson was his angel pet, And Alexander was her one best bet;|Honey, is that you? yes, yes, Didn't even have to guess, my honey, what brought you? Oh, pet, I see you brought your clarinet, My honey, I'm angry, no, no, For lawdy sake don't dare to go, My pet, I love you yet, And then besides, I love your clarinet.","Sheet music|1910-1920|Songs with piano|Love songs",,"Snyder, Ted, 1881-1965",,"New York : Ted Snyder Co. (Inc.)|University of Iowa Libraries. Rita Benton Music Library",1910,"Berlin, Irving, 1888-1989","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 4 p. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",6|AlexanderandhisClarionet.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16fa0dd95b209786d35f510404cf7661.jpg,"Remote Item","Historic Sheet Music",1,0
17306,https://www.iowaheritage.org/items/show/17306,"All my life|Let me put my arms close around you,|All my life I’ve waited for this Just to feel the touch of your kiss","Sheet music|1910-1920|Songs with piano|Love songs",,"Sloane, A. Baldwin (Alfred Baldwin), 1872-1926",,"New York : T. B. Harms & Francis, Day & Hunter|University of Iowa Libraries. Rita Benton Music Library",1918,"Smith, Harry Bache, 1860-1936|Norma Bayes, Irving Fisher, and Harry Akst.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 pg. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",14|AllmyLife.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0e109368dcf3ce2fedecb017fb362b6.jpg,"Remote Item","Historic Sheet Music",1,0
17275,https://www.iowaheritage.org/items/show/17275,"Iowa corn song|We're mighty proud of old Des Moines, Yo-ho, yo-ho, yo-ho, Come I-O-WAY and with us join, Yo-ho-yo-ho-yo-ho.|We're from I-o-way, I-o-way, State of all the land, Joy on ev'ry hand. We're from I-o-way, I-o-way, That's where the tall corn grows.","Sheet music|United States -- Iowa|1920-1930|Songs with piano|State songs",,"Riley, Edward",,"Des Moines, IA : Riley & Co.|University of Iowa Libraries. Rita Benton Music Library",1921,"Lockhard, Ray W. and Hamilton, George","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection",,English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",IowaCornSong.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9fca39b7e011aaf98c625047c8e412d.jpg,"Remote Item","Historic Sheet Music",1,1
17277,https://www.iowaheritage.org/items/show/17277,"Earl E. May song|If there's any thing you need from clothing on to seed just send your ordersdown from city farm or town.|This is K.M.A. at Shenandoah it's Earl E. May you're list'ning to--All we do is try to serve you people of the U.S.A.  If you live north, south, east or west, Earl E. May can serve you best.  This is K.M.A. at Shenandoah, it's Earl E. May you're list'ning to.","Sheet music|May, Earl|KMA Radio (Shenandoah, Iowa)|United States -- Iowa|1920-1930|Songs with piano|Earl May Seed & Nursery Co.",,"Peter, Carl J.",,"Omaha, NE : Carl J. Peter|University of Iowa Libraries. Rita Benton Music Library",1929,"Peter, Carl J.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 2 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0157e7c9579d868a1c13426f48e234c.jpg,"Remote Item","Historic Sheet Music",1,0
17312,https://www.iowaheritage.org/items/show/17312,"All through the night|Sleep, my love, and peace attend thee, All through the night;","Sheet music|1890-1900|Songs with piano",,"Old Welsh Air",,"New York : G. Schirmer|University of Iowa Libraries. Rita Benton Music Library",1899,"Maynard, Walter","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score; 4 p. : 25 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg","16 A|AllthroughtheNight.jpg|173844071|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29b812b574ab0b0bb568ef01fb20a891.jpg,"Remote Item","Historic Sheet Music",1,0
