 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92753,https://www.iowaheritage.org/items/show/92753,"Iowa Soil Conservation Farmer Of The Year Award Winners","Poweshiek County, Iowa |Conservation Farmer Of The Year Award ","Iowa Soil Conservation Farmer Of The Year Award winners for Poweshiek County from 1972 to 2018","Poweshiek County Soil and Water Conservation District ",,"State Library of Iowa",1972-2018,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_of_the_year_Awards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2d552a812d63c066233b63cf0e0551d3.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92016,https://www.iowaheritage.org/items/show/92016,"Lundy and Meier win conservation awards. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Lundy and Meier win conservation awards. ","Hardin County Farm Magazine",,"State Library of Iowa ",1960-04,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Newspaper Clipping",https://www.iowaheritage.org/files/original/f9dd7fc96cf1270482eb3a94f5caf544.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91699,https://www.iowaheritage.org/items/show/91699,"Two-county soil conservation brings awards, state honors. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Two-county soil conservation brings awards and state honors. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",19yy-07-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation,Watershed",https://www.iowaheritage.org/files/original/0e607657bb9093dc6cb9ae71bfabb6ff.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91668,https://www.iowaheritage.org/items/show/91668,"Nine farms win sweepstakes awards. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Nine farms win sweepstakes awards. ","Wallaces Farmer|McGuire, James",,"Wallaces Farmer|State Library of Iowa ",Unknown,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Farmland,Hardin County - IA",https://www.iowaheritage.org/files/original/4e2e59be2ed2999e57d8216a403d564c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91649,https://www.iowaheritage.org/items/show/91649,"McDowells receive conservation award at banquet. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","McDowell family receive conservation award at banquet. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",1969-11-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County - IA,Ray McDowell Family",https://www.iowaheritage.org/files/original/2a300dad26e2f119b3bdf1e431cb9c82.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91602,https://www.iowaheritage.org/items/show/91602,"Farm family near Eldora competes for state title in conservation contest. ","Conservation Contest;

Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Farm family near Eldora competes for state title in conservation contest. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",09.25.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur McDowell,Conservation Awards,Eldora - IA,Newspaper Clipping",https://www.iowaheritage.org/files/original/dac5c008d502af0ce0914a86e1cf16c9.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91141,https://www.iowaheritage.org/items/show/91141,"Conservation poster award winners.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of the conservation poster award winners - 1996 n Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1996,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_PosterWinners1996_01.jpg|CherokeeCountySWCD_Slide_PosterWinners1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Conservation Awards,Poster Contest,Soil and Water Conservation","https://www.iowaheritage.org/files/original/81d95dd92488519ed6a36238ddfa8b31.jpg,https://www.iowaheritage.org/files/original/a54e63dbd150824b08f0b9e6e76fd875.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91136,https://www.iowaheritage.org/items/show/91136,"Community Conservation Volunteer, Janet Lindsay, assists in the Quad Community Awards.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of the Community Conservation Volunteer, Janet Lindsay, assisting in the Quad Community Awards in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1992,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_LindsayJanet_CommunityConservationVolunteer_Quad_CommunityAward_1992_001|CherokeeCountySWCD_Slide_LindsayJanet_CommunityConservationVolunteer_Quad_CommunityAward_1992_002|CherokeeCountySWCD_Slide_LindsayJanet_CommunityConservationVolunteer_Quad_CommunityAward_1992_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farmland,Janet Lindsay,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bea1a1d5d5f8dffd0468dc1427fbfc49.jpg,https://www.iowaheritage.org/files/original/a5c41ecd70f0188c09f703584285b1c1.jpg,https://www.iowaheritage.org/files/original/54000611654bd4250148b6a7dc2a1316.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91129,https://www.iowaheritage.org/items/show/91129,"Awards Program Winners - 1996","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of farmsteads that are the Awards Program Winners - 1996 in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1996,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Awards1996_01|CherokeeCountySWCD_Slide_Awards1996_02|CherokeeCountySWCD_Slide_Awards1996_03|CherokeeCountySWCD_Slide_Awards1996_04|CherokeeCountySWCD_Slide_Awards1996_05|CherokeeCountySWCD_Slide_Awards1996_06|CherokeeCountySWCD_Slide_Awards1996_07|CherokeeCountySWCD_Slide_Awards1996_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/60570fb95cd3f476fcc749a36bd3fa38.jpg,https://www.iowaheritage.org/files/original/5917aa4e123f0330300e18f20fe1f71a.jpg,https://www.iowaheritage.org/files/original/79d346e0e79932362e618cc8619481f0.jpg,https://www.iowaheritage.org/files/original/83224645c22f8e0c1e87cf0a11559ff6.jpg,https://www.iowaheritage.org/files/original/118d6b056fbb5c9b9eb9843556e9bd65.jpg,https://www.iowaheritage.org/files/original/b6d695434db7d305e871fb7a8fb557ac.jpg,https://www.iowaheritage.org/files/original/c6dba2485304ea48d5eb4b3f75df471b.jpg,https://www.iowaheritage.org/files/original/ff7cb26977b0d7953aee9fa22f996982.jpg,https://www.iowaheritage.org/files/original/8088a404266ca84a7e9eec903f578c58.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90995,https://www.iowaheritage.org/items/show/90995,"Awards earned from the Iowa Soil Conservation Awards Program by Cherokee County Soil and Water Conservation District.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Awards.","Photo of awards earned from the Iowa Soil Conservation Awards Program by Cherokee County Soil and Water Conservation District.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Awards01.jpg|CherokeeCountySWCD_Slide_Awards02.jpg|CherokeeCountySWCD_Slide_Awards03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/11048ada3efcbbd934dedf57fa4dc037.jpg,https://www.iowaheritage.org/files/original/5b2170f7380d76b970a292eb8c2f3e08.jpg,https://www.iowaheritage.org/files/original/f2812af177afb6047c083da095256e83.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
