 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101806,http://www.iowaheritage.org/items/show/101806,"Two men stand near earthmover in a field","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Meetings","Don Nelson is on the right talking to another man in a field near an earthmover.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two_Men_Stand_Near_Earthmover.jpg;
Two_Men_Talk_by_Pile_of_Dirt.jpg;
Two_Men_Talk_on_Tour.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/db2ea3fffe5a5bf3f30715a74be996e4.jpg,http://www.iowaheritage.org/files/original/304dacc7327a242df5d1eed56ac6ea4b.jpg,http://www.iowaheritage.org/files/original/7b4cb1759283684778865217187ced82.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101805,http://www.iowaheritage.org/items/show/101805,"Two men kneeling in bean field talk","Beans; Des Moines County Soil and Water Conservation District; Fields","Two unidentified men are kneeling in a bean field talking to each other.",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Kneeling_in_Field2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b863c154919d0e028a3329956949411.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101804,http://www.iowaheritage.org/items/show/101804,"Terrence Rudolph and another man talk by shed","Conservation; Des Moines County Soil and Water Conservation District; Meetings","Terrance Rudolph, district conservationist, talks to an unidentified man in a shed.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrence_Rudolph_another_man.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c24d9ea755d0e080e3645ac9139d7874.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101803,http://www.iowaheritage.org/items/show/101803,"Two men stand in dusty road","Des Moines County Soil and Water Conservation District; Dust; Fields; Roads","Two unidentified men stand in a dusty road by a field",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Walk_in_Dusty_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07761313cb55dcd6d2f00d7479c9083b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101802,http://www.iowaheritage.org/items/show/101802,"Two unidentified men stand in corn field","Corn; Des Moines County Soil and Water Conservation District; Fields",,unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_in_Corn_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e955771f52e0d0941d16681f9b796919.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101801,http://www.iowaheritage.org/items/show/101801,"Two men stand by Ford service sign","Des Moines County Soil and Water Conservation District; Signs","Two unidentified men stand beside a Ford Parts and Service sign. One of them holds a plate that he as eaten from.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two_Men_Ford_Display.jpg;
Two_Men_Ford_Machinery (2).jpg;
Two_Men_Ford_Machinery.jpg;
Two_Men_Ford_Machinery8.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ee4332a6aaa2d43de044e634b97e29b.jpg,http://www.iowaheritage.org/files/original/eb59424e07ed13a81d3238f7ab9ec6db.jpg,http://www.iowaheritage.org/files/original/be5fb0c2a7f643b5fad6338cdd329867.jpg,http://www.iowaheritage.org/files/original/49b3f4e7eb06b6190c609de8872404dd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101800,http://www.iowaheritage.org/items/show/101800,"1980 Ralph Dewey and Norman Berg talk at meeting","Soil conservation; Des Moines County Soil and Water Conservation District; Erosion; no-tillage","Ralph Dewey, district conservationist in the early 1970's, talks to U.S. Soil Conservation Chief, Norm Berg at a meeting in April 1980. Berg returned to his native county to hear about no-till practices to prevent soil erosion",unknown,,"State Library of Iowa",1980-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a>                                          at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"jpg       ",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph_Dewey_and Norman_Berg_talk.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46f86c3986ca35a0ec048b4b6f7b6cec.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101799,http://www.iowaheritage.org/items/show/101799,"Two unidentified men sit at a table listening at a meeting","Des Moines County Soil and Water Conservation District; Meetings","These two men are sitting at a table listening to an unseen speaker.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_at_Table_Meeting.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca32959435ca6e4daa4830fa76436571.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101798,http://www.iowaheritage.org/items/show/101798,"Two unidentified men and a boy stand by a brick building","Buildings; Des Moines County Soil and Water Conservation District",,unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibrrayofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_and_Boy_by_brick_building.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e381819f2ee1549ddc0bad9072d914d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101797,http://www.iowaheritage.org/items/show/101797,"Two unidentified women pose for photo in a room with folding chairs","Des Moines County Soil and Water Conservation District",,unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Identified_Women.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38b8abed07474a873e2b8d65ff6873bf.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
