 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15574,https://www.iowaheritage.org/items/show/15574,"Jacob Harrison Allspaugh diary, November 1864-January 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-11/1865-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|8",,,Text|Diaries|jpeg,MSC0008|index.cpd|31858055128460|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e66244af2aaaa5675513b6ecd17d68f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11032,https://www.iowaheritage.org/items/show/11032,"Jacob Harrison Allspaugh diary, November 1864-January 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-11/1865-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|8",,,Text|Diaries|jpeg,MSC0008|index.cpd|31858055128460|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9d55177123d60e1306dc94a66518d33.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15571,https://www.iowaheritage.org/items/show/15571,"Jacob Harrison Allspaugh diary, July-Nov. 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|7",,,Text|Diaries|jpeg,MSC0008|index.cpd|20090831162139155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0f5d606404a5bd5303289bc45afac45.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11031,https://www.iowaheritage.org/items/show/11031,"Jacob Harrison Allspaugh diary, July-Nov. 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|7",,,Text|Diaries|jpeg,MSC0008|index.cpd|20090831162139155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f408373cbeafabae27a88a02fb10393.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15577,https://www.iowaheritage.org/items/show/15577,"Jacob Harrison Allspaugh diary, January 1865-July 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|9",,,Text|Diaries|jpeg,MSC0008|index.cpd|31858055128478|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8acb080908197fc99b95d8e22217f958.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11033,https://www.iowaheritage.org/items/show/11033,"Jacob Harrison Allspaugh diary, January 1865-July 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|9",,,Text|Diaries|jpeg,MSC0008|index.cpd|31858055128478|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1c0a45e677ce9324017c2c6ff0cb75e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15931,https://www.iowaheritage.org/items/show/15931,"Jacob Harrison Allspaugh diary, January 1864-July 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|Campaigns & battles|Military camps|Military life|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-07|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|6",,,Text|Diaries|jpeg,MSC0008|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76993da8cacbeb5b5abebf494194859d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11183,https://www.iowaheritage.org/items/show/11183,"Jacob Harrison Allspaugh diary, January 1864-July 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|Campaigns & battles|Military camps|Military life|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-07|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|6",,,Text|Diaries|jpeg,MSC0008|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81ee83b098adc4938f5c53ca57387b2f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15687,https://www.iowaheritage.org/items/show/15687,"Edward F. Winslow papers, July 1864-December 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Edward Francis, 1837-1914|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company F|United States|1860-1870|Soldiers|Military officers||United States -- Georgia","Papers of Edward Winslow, who mustered into Co. F, 4th Iowa Cavalry in November 1861, as a captain. The 4th Iowa later saw action at the siege of Vicksburg, the taking of Jackson, Mississippi, and the battle of Brice's Cross Roads. Winslow was promoted to the rank of colonel on July 4, 1863, and given command of the cavalry forces of the XV Corps. In December of 1964, he was brevetted brigadier-general for gallantry in action. After the hostilities ceased, Winslow was put in command of the Atlanta military district. He was discharged from the Army on August 10, 1865.

","Winslow, Edward Francis, 1837-1914;",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1865-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Edward F. Winslow papers|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Correspondence; Envelopes|jpeg",MSC0424|index.cpd|31858055129252|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f11175fe240a28bc717eb46550de0cce.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11086,https://www.iowaheritage.org/items/show/11086,"Edward F. Winslow papers, July 1864-December 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Edward Francis, 1837-1914|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company F|United States|1860-1870|Soldiers|Military officers||United States -- Georgia","Papers of Edward Winslow, who mustered into Co. F, 4th Iowa Cavalry in November 1861, as a captain. The 4th Iowa later saw action at the siege of Vicksburg, the taking of Jackson, Mississippi, and the battle of Brice's Cross Roads. Winslow was promoted to the rank of colonel on July 4, 1863, and given command of the cavalry forces of the XV Corps. In December of 1964, he was brevetted brigadier-general for gallantry in action. After the hostilities ceased, Winslow was put in command of the Atlanta military district. He was discharged from the Army on August 10, 1865.

","Winslow, Edward Francis, 1837-1914;",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1865-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Edward F. Winslow papers|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Correspondence; Envelopes|jpeg",MSC0424|index.cpd|31858055129252|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55f5c41a259e3304366fcdba3927f77f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
