 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77585,http://www.iowaheritage.org/items/show/77585,"0131. Mule Creek Watershed 1950's","Mule Creek Watershed;
Soil Conservation;
Water Conservation;
Mills County, Iowa;
Farmland - Iowa
","The Mule Creek Watershed was started in 1949  for flood prevention and for maintenance of the stabilizing and sediment control structures located on private lands. Gully erosion and/or valley trenching was common and was a serious problem in the watershed. Gullies, once started, continue to grow and eventually develop into major problems. This project would have been . impossible without the assistance and excellent cooperation rec;eived from the Mills County Board of Supervisors, Mills County District Commissioners, and the Watershed Board of Directors.","Mills County Soil Conservation District Commissioners",,"State Library of Iowa",1950s,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mule_Creek_Watershed.pdf,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2fb748ce15831f01e41c8e8829fb7e4.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77501,http://www.iowaheritage.org/items/show/77501,"0132. Taming Mule Creek: A Plan for Every Acre in the Watershed","Flood Control
Iowa Farmland
Mills County, Iowa
Soil Conservation
Water Conservation
","This booklet is a history and explanation of the Mule Creek watershed program in Mills County, Iowa that was developed in 1949 for the purpose of controlling erosion and flooding on farmland using  a watershed protection program.","Mills County Soil Conservation District Commissioners: Washburn, Albert; McGrew, D.N. and Lincoln, Dale F.

",,"State Library of Iowa",1958,"Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TailoredToFitComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28da9aaf68f6827ab79e917972062181.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
83667,http://www.iowaheritage.org/items/show/83667,"0133. Cities Highways Take Too Much Farmland","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa;
Williams, Donald A.","Don Williams, Chief of Soil Conservation Service, was in Mills County in 1959 to give a presentation at the invitation  of the Glenwood  Chamber of Commerce.
During his stay. he looked over Pony Creek Watershed and was well-pleased with the work accomplished so far. ","Glenwood-Opinion Tribune - 1959",,"State Library of Iowa",1959-03?,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank""> http://rightsstatements.org/page/InC/1.0/?language=en</a><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank""><br /></a>",,pdf,,document,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cities_Highways_Take_Too_Much_Farmland_OCR.pdf,,2017-02-23,2017-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/029c724462b8069f31f405553a86f9aa.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76845,http://www.iowaheritage.org/items/show/76845,"0133. Soil Conservation Districts 1953","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Soil Erosion","This bulletin relates the history, purpose, and organization of the Soil Conservation Districts in Iowa.","State Soil Conservation Committee members - 
Kenneth M. Wagner, Chris H. Jensen, James W. Foster, ; J. Fred Ingels, L. L. Garton, Dean Floyd Andre, Clyde Spry, Frank H. Mendell, Othie R. McMurry, ",,"State Library of Iowa",1953,,,,Bulletin,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SoilConservationDistrictsComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe991c751fb6abe8efdbcd21efc55129.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80690,http://www.iowaheritage.org/items/show/80690,"0134.  Soil and Water Conservation Week Special, June 24, 1965","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This is a special issue of the Glenwood Opinion-Tribune Newspaper featuring articles on soil and water conservation in Mills County, Iowa. The articles were written in celebration of Soil and Water Conservation Week  in Iowa, June 20-27, 1965",,"The Opinion-Tribune, Glenwood, Iowa , Thursday, June 24, 1965",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>",,,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Conservation_Week_Special_OCR2.pdf,,,2017-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffea79fec16c6d2a011ee70a44e65d52.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80686,http://www.iowaheritage.org/items/show/80686,"0136. Flood Clean-up Goes On 1967","Floods;
Mills County, Iowa - History;
Soil Conservation;
Water Conservation;
","Mills County suffered severe flashing flooding in late June 1967. This article talks about the cleanup and repair of levees.",,"Glenwood Opinion Tribune, v. 103 #26, June 29, 1967, page 1","<a title=""State Library of Iowa"" href=""https://www.statelibraryofiowa.org"">State Library of Iowa</a>",1967,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other <a title=""In Coyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">uses you need to obtain permission from the rights-holder(s).https://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Nespaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_Clean_Up_Goes_On_Complete_OCR.pdf,,,2017-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5df49a2823b1cfe295cb612ffa002cf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77919,http://www.iowaheritage.org/items/show/77919,"0138.  In the Matter of the Condemnation of Certain Rights in Land by the Iowa State Highway Commissions for the Use and Benefit of the State of Iowa in the Improvement of Relocated
Primary Road No . U.S . 34, west of
Glenwood located in Mills County, Iowa","Mills County, Iowa;
Farmland - Iowa;
Eminent Domain","This is a notice of condemnation of land by the Iowa State Highway Commission. It is addressed to Glen N. McGee of Glenwood, Iowa and Albert Washburn, Chairman of the Mills County Soil Conservation District in Malvern, Iowa
 ","Iowa State Highway Commission members: Turner, Richard - Attorney General of Iowa and Petersen James F. - Special Assistant Attorney General and Counsel to Iowa State Highway Commission",,"State Library of Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notice_in_the_matter_of_the_condemnation_of_certain_rights_Form_495.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Washburn,Glen McGee,Glenwood Iowa,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/b7ac8f040fc6076b433e84971612ded0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77710,http://www.iowaheritage.org/items/show/77710,"0139. In the District Court of the State of Iowa in and for Mills County - 1971


","Eminent Domain;
Farmland - Iowa
Mills County, Iowa","Charles W. Clark and Laverne  Clark are appealing the taking of their land by the Iowa State Highway Commission for road improvement.","Mills County, Iowa District Court",,"State Library of Iowa",1971-06-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In_the_District_Court_of_the_State_of_Iowa_in_and_for_Mills_County.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f576c50414786aac6edafd355547bd8c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77600,http://www.iowaheritage.org/items/show/77600,"0140. Notice of Appeal to Mills County District Court 1971","Eminent Domain;
Mills County, Iowa;
Farmland - Iowa","Gary M. McGee is appealing for damages from the taking of a parcel of land by the Iowa Highway Commission, the Mills County Soil Conservation District, and Mills County, Iowa","Mills County, Iowa District Court",,"State Library of Iowa",1971-05-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/""> http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal_to_District_Court_May_27,_1971",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e0358279bbe30c27214e5ffaa988a25.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80697,http://www.iowaheritage.org/items/show/80697,"0141. $16,000 for SCS Cost-share - 1973","Agriculture - costs;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This article is about an allocation of $16,100 made to the Mills County district  by the Iowa Department of Soil Conservation for use in cost-sharing with farmers on permanent soil and water conservation practices. ",,"Malvern Leader, Thursday, August 2, 1973, page 1","State Library of Iowa",1973,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,,,,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SCS_Cost_Share_OCR.pdf,,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62120fe24014e154631b29798f7594e6.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
