 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91254,https://www.iowaheritage.org/items/show/91254,"No-till planting corn into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn in Delaware County, Iowa. By using no-till planting methods, a layer of soil conserving crop residue is left on the surface. A good no-till system will reduce soil losses by 80-90% compared to conventional planting systems. Most planters are well suited to no-till.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_001.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4156d0afdcb3fed65c3fa5ee32d0cdf7.pdf,https://www.iowaheritage.org/files/original/130a738a6a9c75a2d698664f48fd16d5.pdf,https://www.iowaheritage.org/files/original/dbb691de9ea53a57c8c59a30d05d75ac.pdf,https://www.iowaheritage.org/files/original/592fba06b52ca7537f1c03d6619fa6b3.pdf,https://www.iowaheritage.org/files/original/1b0ff08791b162a2caeb4b33f7bee23f.pdf,https://www.iowaheritage.org/files/original/6a6464f580860fb0f0f2f90619fafeef.pdf,https://www.iowaheritage.org/files/original/60cc5fa56b8ea6bb48c10c1d0248e36d.pdf,https://www.iowaheritage.org/files/original/da06077d66412cd24b7a8231b6a4cde9.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91255,https://www.iowaheritage.org/items/show/91255,"No-till planting corn into corn on Jurgen's farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn on Jurgen's farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District|State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_Jurgens_1985.pdf|DelawareCountySWCD_Jurgens_NoTill_PlantingCornIntoCornStubble_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Rotation,Delaware County Iowa,Farmland,Jurgens,Soil and Water Conservation","https://www.iowaheritage.org/files/original/84edf129a763a1134d04dbf724a75696.pdf,https://www.iowaheritage.org/files/original/38f101e51c04867971e0eac3c5dbce6d.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91256,https://www.iowaheritage.org/items/show/91256,"Hoffman & Broghammer Group's concrete drop spillway structure in Delaware County, Iowa; 3 miles north of Manchester, Iowa. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Hoffman/Broghammer concrete drop spillway structure in Delaware County, Iowa. Built in 1959, the reinforced drop spillway structure  of ""Island Type"" serves as the tile outlet for 8"" and 12"" tiles and as a waterway stabilizer. The waterway was started in the fall of 1959 and completed in the spring of 1960. It was seeded to alfalfa-brome. The waterway drains 615 acres and has a surface flow with grade of 0.50%. Tile drainage outlet provided for 265 acres. Three farmers shared cost. J.C. Costigan of Elkader, Iowa was the structure contractor.","U.S. Soil Conservation Service|J. Wildman",,"Soil Conservation Service|State Library of Iowa ",1960,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_001.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_002.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_003.pdf|DelawareCountySWCD_SpillwayDrop_1959.pdf|DelawareCountySWCD_SpillwayStructure_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Drop Spillway,Farmland,Hoffman & Brogghammer Group,J. Widman,J.C. Costigon,Manchester Iowa,Soil and Water Conservation,Soil Conservation Service,Waterways","https://www.iowaheritage.org/files/original/961f68ca28d75b7cb46dfd5cfa57e793.pdf,https://www.iowaheritage.org/files/original/f139afe682df9ac98ce1f161efe33b81.pdf,https://www.iowaheritage.org/files/original/32a79b81241d66785ba76a92318edf59.pdf,https://www.iowaheritage.org/files/original/63f38b97ed46224883eee1bcad6d181a.pdf,https://www.iowaheritage.org/files/original/685cc2d6d763ad466359579eb76d8bab.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91257,https://www.iowaheritage.org/items/show/91257,"Hoffman & Broghammer Group's concrete drop spillway structure in Delaware County, Iowa; 3 miles north of Manchester, Iowa. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Hoffman/Broghammer concrete drop spillway structure in Delaware County, Iowa. Built in 1959, the reinforced drop spillway structure of ""Island Type"" serves as the tile outlet for 8"" and 12"" tiles and as a waterway stabilizer. The waterway was started in the fall of 1959 and completed in the spring of 1960. It was seeded to alfalfa-brome. The waterway drains 615 acres and has a surface flow with grade of 0.50%. Tile drainage outlet provided for 265 acres. Three farmers shared cost. J.C. Costigan of Elkader, Iowa was the structure contractor. 

This picture was taken in 1985.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Hoffman_Broghammer_SpillwayStructure_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,Drop Spillway,Hoffman & Brogghammer Group,Soil and Water Conservation,Waterways",https://www.iowaheritage.org/files/original/3bb653eb8ac60575829016d622d01ec0.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91258,https://www.iowaheritage.org/items/show/91258,"Harold Shold, Bill Beddow, and Lois Beddow pose in front of a tractor.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Harold Shold, Bill Beddow, and Lois Beddow pose in front of a tractor in Delaware County, Iowa ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HaroldShold_BillBeddow_LoisBeddow.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bill Beddow,Delaware County Iowa,Farmland,Harold Shold,Lois Beddow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f582b45d90371c746e7afb9f42db1d6.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91259,https://www.iowaheritage.org/items/show/91259,"A Brief Review of Soil Conservation History Organizations and current administration of the Delaware County District organization.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","A Brief Review of Soil Conservation History Organizations and current administration of the Delaware County District organization.","Delaware County Soil and Water Conservation District ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","circa 1960","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HistoryOfConservationMovement.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/782c96f9ea17cba72c1ad91137f63ec8.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91260,https://www.iowaheritage.org/items/show/91260,"Sheet and gully erosion on James Hogan's farm in Oneida Township, Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sheet and gully erosion on James Hogan's farm in Oneida Township, Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_001.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_002.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_003.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_004.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_005.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_006.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_007.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Gully Erosion,James Hogan,Oneida Township,Sheet Erosion,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e79980d80163a4812cead99da045c43b.pdf,https://www.iowaheritage.org/files/original/a3ffb195b68684660cf160697c96da2c.pdf,https://www.iowaheritage.org/files/original/8c29acb1e982c056cdb9abc128893e41.pdf,https://www.iowaheritage.org/files/original/af9416e2a12394ba8ed2e37f80f886d2.pdf,https://www.iowaheritage.org/files/original/fef742d76e23668125ed4930d3ad3493.pdf,https://www.iowaheritage.org/files/original/6c0f46d40145e02236e6f0fae3d1f5f7.pdf,https://www.iowaheritage.org/files/original/54a7810cc3c4207184d60175d72fd11c.pdf,https://www.iowaheritage.org/files/original/0fd38ecdf458bf9eabd25cb634001e42.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91261,https://www.iowaheritage.org/items/show/91261,"Farm of Jody Doyle.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Farm of Jody Doyle in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1988,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_JodyDoyle_1988_01.pdf|DelawareCountySWCD_JodyDoyle_1988_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Jody Doyle,Soil and Water Conservation","https://www.iowaheritage.org/files/original/dbcca996bd1175c897c6dda7e4b03ed7.pdf,https://www.iowaheritage.org/files/original/9aeb6d234df569029de869a57aec3075.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91262,https://www.iowaheritage.org/items/show/91262,"Women of Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Women of Delaware County, Iowa.","Cox Studio; Manchester, Iowa.",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Ladies_Photo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/abb178fd68ed4bf3867264902c12fd75.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91263,https://www.iowaheritage.org/items/show/91263,"A soil conservation meeting.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","A soil conservation meeting in Delaware County, Iowa","Cox Studio; Manchester, Iowa.",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_MenMeeting.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/203666e28ceb5aec8de255b74c8ced42.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
