 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11849,https://www.iowaheritage.org/items/show/11849,"Warm Front Looking North",,,"Miller, Chris",,"University of Iowa. School of Art and Art History",2003|2004-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=184","16|34|oil on canvas on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12012004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2643fd882b04fd6d2b5c4390d451317d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11850,https://www.iowaheritage.org/items/show/11850,"Untitled Wooden Tea Tray",,"STICKS makes a wide range of heirloom-quality furniture painted in bright colors and incorporating text. It is the ultimate in family-friendly art. Each STICKS piece is a little bit different, but incorporates themes and icons from a list the group has put together. There are also several color families.",Sticks,,"University of Iowa. School of Art and Art History",2005-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=713",,,"Still image",12012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c762fef059bd551ecc78925750c9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11852,https://www.iowaheritage.org/items/show/11852,"Maya, Rolly World, Near Bellvue, Iowa",,"About the artwork, Dyas writes: What strikes me about compelling artwork is the passion that lies within it. Like great music, it must hold some brand of magical mystery...soulful honesty.&lt;br&gt;My work reflects my life. Small town carnivals, abandoned houses, gravel roads, broken down little towns. I find it everywhere I go, not just here in Iowa. Robert Frank said that he wanted to describe what it felt like to drive into ""the sad American night"" It is the antithesis of the shiny new America we see on T.V. and in our media. It is a side of life that not everyone knows about, nor cares to. Tom Waits' music reminds me of the sort of photograph that I am fascinated with finding. I love the oddness of life, its beauty and its honesty. I take photographs because I am drawn to the spirit, hope and hopelessness of life.","Dyas, Sandra",,"University of Iowa. School of Art and Art History",2004-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=185|http://www.sandydyas.com/","gelatin silver print
",,"Still image|Gelatin silver prints: Gelatin silver process",12022004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5edb9c7f161a50a7eb6e51833cc6fd27.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11854,https://www.iowaheritage.org/items/show/11854,"Amish Boy",,"Born in Buenos Aires, Argentina, Mauricio Lasansky is one of the few modern artists who have limited their works almost exclusively to the graphic media. Due to his early contributions in the development of graphic techniques and his dedication to printmaking, Lasansky is considered to be a forerunner in the evolution of the graphic arts as a critical art form and has become recognized as one of the ""Fathers of 20th Century American Printmaking.""|In 1936, at the age of twenty-two, he had already become the director of the Free Fine Arts School, in Villa Maria, Cordoba, Argentina. In 1943, Lasansky was offered the prestigious Guggenheim Fellowship in which he came to the United States and studied the print collection at the Metropolitan Museum of Art. This opportunity not only afforded him a wealth of knowledge about prints and printmakers but created an opportunity for him to be exposed to and work with a number of European masters who had fled to the United States during wartimes. By 1952, he had not only received a great deal of recognition, prizes and awards, and an impressive line of exhibitions, but also had established himself as an American citizen.","Lasansky, Mauricio",,"University of Iowa. School of Art and Art History",1967|2005-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=714","27|17 7/8|intaglio print",,"Still image|Intaglio prints; Intaglio printing
",12022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1ec2dade7190e2ea24ce73ddf35ac33.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11856,https://www.iowaheritage.org/items/show/11856,Stir,,"Jamie Burmeister's sculptures have been exhibited in solo and group exhibitions in galleries and museums throughout the Midwest including the Des Moines Art Center in Des Moines Iowa, the Bemis Center for Contemporary Arts in Omaha, Nebraska, and the Sioux City Art Center in Sioux City, Iowa.  Jamie has produced sculpture for various public sculpture exhibits including ""Washburn University Outdoor Sculpture Exhibition"" in Topeka, Kansas and ""Wind and Water"" and ""Elements"" in Omaha, Nebraska. Mr. Burmeister is the recipient of numerous awards and honors including the Trickey Memorial Award, Woods Fellowship and Lewis Art Scholarship. He was born in Harlan, Iowa in 1969 and currently lives in Gretna, Nebraska with his wife, Kelli, and two children, Makenzie and Jackson. Jamie is an Art Instructor at Metropolitan Community College in Omaha Nebraska.|Stir' is an interactive installation that plays simple melodies on 16 tuned glass jars with plastic silverware when the viewer turns a crank. The artist says this about his work ""As I go through my everyday life, I am drawn to seemingly uninspiring observations and experiences, such as watching a bug walking across a leaf, riding a bike, taking apart a machine to see how it works or pondering a question from my child which I just can not answer.  These simple occurrences inspire me to explore these ideas further through art.  Through experiments with sculpture, installation, mechanics, electronics, computers, the Internet, interactivity, sound and video, I have put together a diverse body of work that revolves around my conscious experience of the world.  All of these pieces have elements of humor, absurdity and the mundane.  Many of the pieces are interactive, creating situations where the viewer becomes a part of the piece.  The experience of the work is unique depending upon how the viewers choose to interact with it.  I place common everyday items in situations that give them characteristics of human behavior.  By merging new digital technologies with old mechanical technologies I animate these humble materials seeking to change their context.""","Burmeister, Jamie",,"University of Iowa. School of Art and Art History",2006|2006-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=813|www.jamieburmeister.com","various|glass (material); flatware; plastic (organic material); wire; electronic equipment",,"Still image|Glass (Material)",12022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4febab1f27988256ee908478a734ac9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11858,https://www.iowaheritage.org/items/show/11858,"The Hole Project",,,"Krueger, Adam",,"University of Iowa. School of Art and Art History",2002/2003|2004-12-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=186","earthwork and performances",,"Still image|Earthworks (Sculpture); Performance art",12032004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfe5add808c5c6914dd1acba3634fdcb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11860,https://www.iowaheritage.org/items/show/11860,Untitled,,"Steve Shock is an award-winning illustrator and graphic designer from Waterloo, Iowa. His TIME Boxes and Letterboxes are both original concepts utilizing mized media collage on ready-made wood boxes. The media used include xerograpy on stock bond and recycled colored papers, acrylic paint, water-based varnish, and pastel.|Mr. Shock begins by applying wood stain to both the exterior and interior surfaces of a box. A glaze of metallic copper acrylic paint and varnish is applied over the interior stain. Letterforms are copyright free and date from between the late 1700s through the 1920s. They are manipulated to achieve a variety of textures. Methods include sanding, scraping, and erasure. They are then printed on paper stock, cut into squares, and applied to the exterior surface. Pastel is scumbled and rubbed over the letter collage. The next step is the distressing of the box and collage. This is done using several tools including hammer, chain, file, and sanding sponge. The collage is then varnished. Next, acrylic paint is applied to the open area of the box's lid. There is some cracking of the paint along with ""chipping"" and sanding the surface to suggest the effects of time. The lid is then finish-coated with varnish. The entire box is lightly scuffed to reduce shine.","Shock, Steve",,"University of Iowa. School of Art and Art History",2005-12-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=715",,,"Still image",12032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af988298afba33c7e790d03413054e71.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11862,https://www.iowaheritage.org/items/show/11862,200,,"Paul Denhoed received an MA in Design in 1999.","Denhoed, Paul",,"University of Iowa. School of Art and Art History",1999|2006-12-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=814","445 x 400 x 400 mm|paper, light, plexiglass",,"Still image|Paper (Fiber product; Plexiglass (TM); Light art",12032006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73751d733f19ccc2c6d036584db30f87.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11864,https://www.iowaheritage.org/items/show/11864,Bathtub,,"Lee Running received a MFA in Sculpture at the University of Iowa in 2005, and received her BFA from Pratt Institute in 1999.|Lee Running's work poses the question: What if the floral prints of old wallpaper, were indeed the flora of an interior natural world? These patterns are embedded in the walls of our lives. Past generations have left them there, covering them with layers of paint, but what if the patterns were revealed, forced into the light, or allowed to grow wild?","Running, Lee Emma",,"University of Iowa. School of Art and Art History",2004|2004-12-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=187|http://www.leerunning.org/","wheat paste, bathtub",,"Still image|Installations (Visual works)",12042004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbfcf4ec66a017e3eeec4f5a00345e2b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11866,https://www.iowaheritage.org/items/show/11866,"Untitled Wooden Table",,"Russell Karkowski has been living and working in Iowa City, Iowa for 25 years. He specializes in furniture for the home and office and will make price quotations free of charge.|Russell Karkowski's custom designed furniture combines classical elements within modern forms. Unique combinations of wood; cherry walnut oak and mahogany lend themselves to Russell's simple beautiful designs.&lt;br&gt;Pieces that are designed with the environment in mind require a one on one relationship with the client. When one works directly with the craftsman they are assured a piece of furniture that is unique, and they are allowed the option of adding pieces in the future that can compliment existing furniture.","Karkowski, Russell",,"University of Iowa. School of Art and Art History",2005-12-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=716","Wooden table",,"Still image|Art furniture
",12042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a01d5b1edfe33fa87dd4d98cb34ed8f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
