 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75673,http://www.iowaheritage.org/items/show/75673,"Hazel Oliver and her classroom at the Waukee Mining School","Elementary school students,
Buildings, School,
Mining camp,
United States -- Iowa--Waukee,","Waukee Mine School opened in January, 1926. The School had 2 classrooms. Stoves heated the rooms, stoked with corn cobs soaked in kerosene. Photo  of mine school, with teacher, Haze Oliver.",unknown,"Waukee Historical Society",,,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",waukeeminingschool1939.JPG,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ecc53d222a0e04c6aa520c8aba0b39f.JPG,"Still Image","Waukee Mining Collection",1,0
75674,http://www.iowaheritage.org/items/show/75674,"Lami Wedding party from Shuler mining camp ","Italian American women,
Wedding attendants,
Wedding costume,
Mining Camps,
United States -- Iowa--Waukee","At the Shuler mining camp, for many Italian families, wedding planning began almost a year in advance. The ceremony was just a small part of the entire celebration, which lasted one to three days and included elaborate meals. During such celebrations, coal production decreased. 
Back Row LtoR: unknown, unknown, Gina, Gilda, unknown, unknown (sister of bride), unknown (friend of bride), unknown (friend of bride) Front Row LtoR: unknown, Diana Lami ",unknown,"The Lami Family",,"early 1940's","Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",2152weddingparty.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a2a9ac1e1eb6fe34af69a6627b1a317.jpg,"Still Image","Waukee Mining Collection",1,0
75675,http://www.iowaheritage.org/items/show/75675,"Pete Andreini of the Shuler Mine Camp and Family","Mining camp,
Miners--Dwellings,
United States -- Iowa--Waukee,
Infants (Newborn),
","Babies born at the Shuler mine camp  were typically born with the help of women and self-taught midwives.  Often, the mine doctor arrived afterwards to write the birth certificate.  Pictured: Pete Andreini and family, ca. 1927",unknown,"The Andreini Family",,1927," Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",1927minefamilyjpg.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a76db8fd3fa94da60ab9d46ae91a421.jpg,"Still Image","Waukee Mining Collection",1,0
75676,http://www.iowaheritage.org/items/show/75676,"J. H. Carter's and Surrounding Stores in Downtown Waukee ","General stores,
Grocery trade,
Coal mines and mining--Equipment and supplies,
United States -- Iowa--Waukee","B.A. Patterson's was a local store that delivered groceries.  J. H. Carter Store dealt in grains and stock, as well as equipment for mining. Most of the mining families shopped at the stores located at the Shuler Mine camp, however. ",unknown,"Waukee Centennial Book","City of Waukee",1916,"Waukee Historical Society","Public Domain",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",1916carterstore.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1005e8c274aacd07f1d768841b3c8d6c.jpg,"Still Image","Waukee Mining Collection",1,0
75677,http://www.iowaheritage.org/items/show/75677,"Adult Immigrant Students at Shuler Mine Camp school","Adult students,
Immigrants,
Mining Camps,
United States -- Iowa--Waukee,","Beginning in 1928, night classes were taught to the immigrants who worked at Shuler Mine in Waukee, Iowa.  They learned English in order to gain U.S. citizenship, and for many it was the first time they had attended school. 
Left to Right top row: unknown, Ed Seppich, unknown, unknown unknown,unknown,unknown Hielo De Paula 
Left to Right Bottom Row: Primo Rossi, Ida Miller, unknown, Ferruccio Lami",unknown,"Bruno Andreini",,1930,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg file",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",citizenshipclass.jpeg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed03adf8f7f227069fb7785958eb3b2c.jpeg,"Still Image","Waukee Mining Collection",1,1
75678,http://www.iowaheritage.org/items/show/75678,"Bruno and Gilbert Andreini by Mining Camp School Bus","School buses,
Mining Camps,
United States -- Iowa--Waukee","If there were enough students, class was taught at the Shuler Mine School. If not, students were bussed to the Waukee Public School. By 1940, the mine school as closed and all students were bussed to the Waukee schools daily. Pictured left to Right: Bruno and Gilbert Andreini ",unknown,"Bruno Andreini",,1941,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",294-schoolbus.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d80bfe258cfa3216c64f07bff956bcec.jpg,"Still Image","Waukee Mining Collection",1,0
75679,http://www.iowaheritage.org/items/show/75679,"Children of Shuler Mine Employees with Baseball Equipment","Baseball gloves,
United States -- Iowa--Waukee,
Mining camp,","On Sunday, the men of the Shuler Mining Camp would play bocce ball behind the tavern, or in the streets. Baseball was also very popular, and several members of families from the mining camp went on to play professionally in the 1940's.   LtoR: Top row, Laurence Serreti, Primo De Lacca, Gina Vanni, Eatilo Andreini bottom: Dominick Ferrari







Photo of children and young men with baseball mitt, courtesy of Darlene Oliver.",unknown,"Darlene Oliver",,1942,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",minerschildren1940.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59879ecda878773b74cfe16be726a252.jpg,"Still Image","Waukee Mining Collection",1,1
75680,http://www.iowaheritage.org/items/show/75680,"Shuler Mine with Railroad Ties and Rails","Railroad ties,
Railroad rails,
Coal mines and mining,
Shale,
Coal mines,
United States -- Iowa--Waukee,
Coal-mining machinery","Rails & ties that were used in the mining process at the Shuler Coal Mine in Waukee, Iowa are pictured in the foreground.  In the background is the tipple, which is the elevator that lifted the coal from the underground mine.  Barely visible in the very back is the shale pile.",unknown,"Larry Phillips",,1940,"Waukee Historical Society",,,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",shulermineandrailroad.JPG,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1eb21057f28ac104fe8acab5a3df43e.JPG,"Still Image","Waukee Mining Collection",1,0
75681,http://www.iowaheritage.org/items/show/75681,"Family Picture of Angelo and Maria Angaran, Italian Mining family","Immigrants,
Miners,
Miners' spouses
United States -- Iowa--Waukee","Family Picture of Angelo & Maria Angaran, Italian Immigrants and residents of the Shuler Mining Camp in Waukee, Iowa.  Left to Right, Angelo, Jr. ”Jake”; Eatilo “Eak”; Merco, “Mack”; Elizabeth Andreini née Angraran; Frances Andreini, née Angaran; Norma Barbieri née Angaran ",unknown,"Bruno Andreini",,1933,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",angaranfamily1933.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8dde3e99cfcbeac2cb277bcd75afdf2.jpg,"Still Image","Waukee Mining Collection",1,0
75682,http://www.iowaheritage.org/items/show/75682,"Angelo J. Angaran, Sr. and his wife Maria
","Miners,
Miners' spouses,
Shale,
United States -- Iowa--Waukee","Pictured: Angelo J. Angaran, Sr. & his wife Maria. In the background the discarded shale pile of the Shuler Mine is quite visible. 
",unknown,"Bruno Andreini",,1933,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",angaranfamily1933b.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",http://www.iowaheritage.org/files/original/c435fb1717d56c3192af54c127b0f287.jpg,"Still Image","Waukee Mining Collection",1,0
