 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79683,http://www.iowaheritage.org/items/show/79683,"Penn Students","Penn College|William Penn College|William Penn University","Two Penn students outside of a home.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 51|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a80bd8c4a04d46619d402ceb143e1cb2.jpg,"Remote Item","Penn Students",1,0
79678,http://www.iowaheritage.org/items/show/79678,"Penn Students","Penn College|William Penn College|William Penn University","Three Penn students outside a home.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1915?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 50|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aced86db7b87c265d90727c13bf493f0.jpg,"Remote Item","Penn Students",1,0
79673,http://www.iowaheritage.org/items/show/79673,"Penn Students","Penn College|William Penn College|William Penn University","Penn students next to a bush on campus with a camera.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 49|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/058419e17f61bc21e2a2f9bd26fd62ec.jpg,"Remote Item","Penn Students",1,0
79670,http://www.iowaheritage.org/items/show/79670,"Penn Students","Penn College|William Penn College|William Penn University","Penn students about to enjoy a cake.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 48|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2328c702212e3a0eab0e61fab07c3409.jpg,"Remote Item","Penn Students",1,0
79666,http://www.iowaheritage.org/items/show/79666,"Penn Students","Penn College|William Penn College|William Penn University","Penn students on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 47|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27937db1a02d9723668eda5d0e7baa33.jpg,"Remote Item","Penn Students",1,0
79661,http://www.iowaheritage.org/items/show/79661,"Penn Students","Penn College|William Penn College|William Penn University","A group of students enjoying a picnic outdoors.",,"Box 11","William Penn University; Wilcox Library Digital Archives",,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 46|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/657ee3c3bb044eb79f442b941e204d12.jpg,"Remote Item","Penn Students",1,0
79650,http://www.iowaheritage.org/items/show/79650,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students enjoying a picnic by a lake.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 44|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4eee279db4bb4a8b714902f5917a462.jpg,"Remote Item","Penn Students",1,0
79637,http://www.iowaheritage.org/items/show/79637,"Penn Students","Penn College|William Penn College|William Penn University","Two students standing south of their house.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1928?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4226cc8fb1a65396a54f216c6e831348.jpg,"Remote Item","Penn Students",1,0
79631,http://www.iowaheritage.org/items/show/79631,"Penn Students","Penn College|William Penn College|William Penn University","Three students outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 41|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ed3042234b9d24057fdcefd32ad7072.jpg,"Remote Item","Penn Students",1,0
79613,http://www.iowaheritage.org/items/show/79613,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students outside the Women's Residence Building.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 36|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ea09ecc88e834a4ac951b2974654f40.jpg,"Remote Item","Penn Students",1,0
