 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15577,http://www.iowaheritage.org/items/show/15577,"Jacob Harrison Allspaugh diary, January 1865-July 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|9",,,Text|Diaries|jpeg,MSC0008|index.cpd|31858055128478|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8acb080908197fc99b95d8e22217f958.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15931,http://www.iowaheritage.org/items/show/15931,"Jacob Harrison Allspaugh diary, January 1864-July 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865)|United States|1860-1870|War|Campaigns & battles|Military camps|Military life|United States -- Tennessee|United States -- Mississippi|United States -- Georgia","Diaries recounting the Civil War experiences of Jacob Harrison Allspaugh of the 31st Ohio Infantry regiment, primarily describing the war in Tennessee, Mississippi, and Georgia. Allspaugh was a resident of Rock Rapids, Iowa, in his later years.

","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-07|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008|6",,,Text|Diaries|jpeg,MSC0008|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76993da8cacbeb5b5abebf494194859d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
66916,http://www.iowaheritage.org/items/show/66916,"Sketch v. 44, n. 2, Winter 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Craniotomy a poem by Craig Hildreth 2;
Elden  Marilyn Maas 3;
Selection from Despite the Falling Snow a poem by P. F. Anderson 10;
To Begrudge  Julie Johannsen 11;
The Thickening Haze by Pamela R. Lietz 18;
The Wyeth Boy a poem by M. J. Scheck 23;
Dark Creeps a poem by Betty Lartius 25;
Gosh, Wally, I Guess I kinda Missed the War a poem by Mark Osing 26;
We are the Champions by Michael Beyer 27;
For Laura, Her Last Dive a poem by Drew Stevens 33;
And His Second Wife, Margaret, 1881  a poem by Mary Howard 34, 35;
the toes a poem by Mary Almquist 36;
The Slow, Steady Drip of a Leaky Faucet  by Julie Cummings 39;
In Onan's Apartment a poem by Mark Osing 48;
ART CREDITS;
Barbara Wright cover;
John Lichty 1;
Betty Lartius 9;
Kevin Selk 17;
Betty Lartius 24;
Barbara Wright 37;
Lisa Fawcett 38","Almquist, Mary; Anderson, P.F.; Beyer, Michael; Cummings, Julie; Fawcett, Lisa; Hildreth, Craig; Howard, Mary; Johannsen, Julie; Lartius, Betty; Lichty, John; Lietz, Pamela R.; Maas, Marilyn; Osing, Mark; Scheck, M.J.; Selk, Kevin; Stevens, Drew; Wright, Barbara","LH1 Sk3 v. 44, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b60ffc0156a43bc84aa984818a19c477.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71851,http://www.iowaheritage.org/items/show/71851,"Sketch v. 44, n. 2, Winter 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Craniotomy a poem by Craig Hildreth 2;
Elden  Marilyn Maas 3;
Selection from Despite the Falling Snow a poem by P. F. Anderson 10;
To Begrudge  Julie Johannsen 11;
The Thickening Haze by Pamela R. Lietz 18;
The Wyeth Boy a poem by M. J. Scheck 23;
Dark Creeps a poem by Betty Lartius 25;
Gosh, Wally, I Guess I kinda Missed the War a poem by Mark Osing 26;
We are the Champions by Michael Beyer 27;
For Laura, Her Last Dive a poem by Drew Stevens 33;
And His Second Wife, Margaret, 1881  a poem by Mary Howard 34, 35;
the toes a poem by Mary Almquist 36;
The Slow, Steady Drip of a Leaky Faucet  by Julie Cummings 39;
In Onan's Apartment a poem by Mark Osing 48;
ART CREDITS;
Barbara Wright cover;
John Lichty 1;
Betty Lartius 9;
Kevin Selk 17;
Betty Lartius 24;
Barbara Wright 37;
Lisa Fawcett 38","Almquist, Mary; Anderson, P.F.; Beyer, Michael; Cummings, Julie; Fawcett, Lisa; Hildreth, Craig; Howard, Mary; Johannsen, Julie; Lartius, Betty; Lichty, John; Lietz, Pamela R.; Maas, Marilyn; Osing, Mark; Scheck, M.J.; Selk, Kevin; Stevens, Drew; Wright, Barbara","LH1 Sk3 v. 44, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6b0ddb4d65a5c5ab6994e74618adeee.jpg,"Remote Item",,1,0
66910,http://www.iowaheritage.org/items/show/66910,"Sketch v. 43, n. 3, Spring 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Footprints in Cement by Bruce Ouderkirk 1;
Give Me a Sign a poem by Betty Lartius 14;
Rattlewire a poem by Mark Osing 16;
Don't Talk Vittle Talk by Barbara Beal 17;
untitled a poem by Jane Freese 21;
Departure a poem by Paul lasevoli 23;
Hyperopia a poem by Craig Hildreth 24;
Contest by Jodi O'Donnell 26;
Mourning For Two a poem by Barbara Beal 35;
The Little Girl Said a poem by Mary Almquist 36;
Night Visitor a poem by Kent Koppelman 38;
Coming Out by Rick Heffington 40;
Hot Still Sundays a poem by Belly Lartius 46;
ART CREDITS;
John Siberell cover;
Ann Bishop 15;
Dick Smitz 22;
David G. Popelka 24, 25;
Bob Goering 35;
Krista Krupicka 37;
Eric Piper 45;
Betty Lartius 47;
Heather L. Soladay 48","Almquist, Mary; Beal, Barbara; Bishop, Ann; Freese, Jane; Goering, Bob; Heffington, Rick; Hildreth, Craig; Iasevoli, Paul; Koppelman, Kent; Krupicka, Krista; Lartius, Betty; O'Donnell, Jodi; Osing, Mark; Ouderkirk, Bruce; Piper, Eric; Popelka, David G.; Siberell, John; Smitz, Dick; Soladay, Heather L.","LH1 Sk3 v. 43, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee029e1e630bc57b19e5a6280a3f62c1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71849,http://www.iowaheritage.org/items/show/71849,"Sketch v. 43, n. 3, Spring 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Footprints in Cement by Bruce Ouderkirk 1;
Give Me a Sign a poem by Betty Lartius 14;
Rattlewire a poem by Mark Osing 16;
Don't Talk Vittle Talk by Barbara Beal 17;
untitled a poem by Jane Freese 21;
Departure a poem by Paul lasevoli 23;
Hyperopia a poem by Craig Hildreth 24;
Contest by Jodi O'Donnell 26;
Mourning For Two a poem by Barbara Beal 35;
The Little Girl Said a poem by Mary Almquist 36;
Night Visitor a poem by Kent Koppelman 38;
Coming Out by Rick Heffington 40;
Hot Still Sundays a poem by Belly Lartius 46;
ART CREDITS;
John Siberell cover;
Ann Bishop 15;
Dick Smitz 22;
David G. Popelka 24, 25;
Bob Goering 35;
Krista Krupicka 37;
Eric Piper 45;
Betty Lartius 47;
Heather L. Soladay 48","Almquist, Mary; Beal, Barbara; Bishop, Ann; Freese, Jane; Goering, Bob; Heffington, Rick; Hildreth, Craig; Iasevoli, Paul; Koppelman, Kent; Krupicka, Krista; Lartius, Betty; O'Donnell, Jodi; Osing, Mark; Ouderkirk, Bruce; Piper, Eric; Popelka, David G.; Siberell, John; Smitz, Dick; Soladay, Heather L.","LH1 Sk3 v. 43, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f2ef39e5f6cc35e0cd17372a34b13a3.jpg,"Remote Item",,1,0
66909,http://www.iowaheritage.org/items/show/66909,"Sketch v. 43, n. 2, Winter 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Together Again BY BRUCE OUDERKIRK  2;
Again A POEM BY PAUL IASEVOLI  11;
Sand and Man A POEM BY ANDREW STEVENS  13;
Of Nightingales and Leaden Chains  BY MARILYN COURSEY SORENSEN  14;
Auto Ambergris BY ANDREW STEVENS  23;
The Eating Rituals of the Ancient Hypertrophians  BY ROYCE BITZER  26;
New Year's Day A POEM BY MARK OSING  30;
World Rattler A POEM BY GLENN L. PICKUS  32;
Steve McQueen Would Be Proud BY STEPHEN MITCHELL  33;
Mrs. Barrett A POEM BY MARY ALMQUIST  40;
A Bell-Mare BY DANIEL DORAN  42;
ART CREDITS;
RHETT FAABORG cover;
JANET ELIAS 1;
RHETT FAABORG 12;
STEVE MILLER 22;
VICKY LOCKE 24, 25;
G. LARSEN 31;
FRED RIXE 41;
JOHN SIBERELL 48","Almquist, Mary; Bitzer, Royce; Doran, Daniel; Elias, Janet; Faaborg, Rhett; Iasevoli, Paul; Larsen, G.; Locke, Vicky; Miller, Steve; Mitchell, Stephen; Osing, Mark; Ouderkirk, Bruce; Pickus, Glenn L.; Rixe, Fred; Siberell, John; Sorensen, Marilyn Coursey; Stevens, Andrew","LH1 Sk3 v. 43, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/396040c6fadaff041d867f15694107a5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71848,http://www.iowaheritage.org/items/show/71848,"Sketch v. 43, n. 2, Winter 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Together Again BY BRUCE OUDERKIRK  2;
Again A POEM BY PAUL IASEVOLI  11;
Sand and Man A POEM BY ANDREW STEVENS  13;
Of Nightingales and Leaden Chains  BY MARILYN COURSEY SORENSEN  14;
Auto Ambergris BY ANDREW STEVENS  23;
The Eating Rituals of the Ancient Hypertrophians  BY ROYCE BITZER  26;
New Year's Day A POEM BY MARK OSING  30;
World Rattler A POEM BY GLENN L. PICKUS  32;
Steve McQueen Would Be Proud BY STEPHEN MITCHELL  33;
Mrs. Barrett A POEM BY MARY ALMQUIST  40;
A Bell-Mare BY DANIEL DORAN  42;
ART CREDITS;
RHETT FAABORG cover;
JANET ELIAS 1;
RHETT FAABORG 12;
STEVE MILLER 22;
VICKY LOCKE 24, 25;
G. LARSEN 31;
FRED RIXE 41;
JOHN SIBERELL 48","Almquist, Mary; Bitzer, Royce; Doran, Daniel; Elias, Janet; Faaborg, Rhett; Iasevoli, Paul; Larsen, G.; Locke, Vicky; Miller, Steve; Mitchell, Stephen; Osing, Mark; Ouderkirk, Bruce; Pickus, Glenn L.; Rixe, Fred; Siberell, John; Sorensen, Marilyn Coursey; Stevens, Andrew","LH1 Sk3 v. 43, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/489dfd98fbe68cb0bc9777c31c4c3b20.jpg,"Remote Item",,1,0
66857,http://www.iowaheritage.org/items/show/66857,"Sketch v. 34, n. 3, Spring 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|April  A POEM BY JOSEPH DESY 2;
Linda J. DAVID PRINCE 3;
Poem A POEM BY K. P. KAISER 7;
Picnic  MARY LOU LIFKA 8;
Bogie-Man A POEM BY THOM PIGAGA 9;
The Affair SUSAN FABER 10;
The Runner ROBERT CALDWELL 14;
The Lounge A POEM BY LARRY MC COY 17;
Open House KATHY BURNET 18;
The Sound of a Shovel A POEM BY ANDREA CARLISLE 24;
Julius Caesar Said That ANN LOWRY 29;
To Live A POEM BY ALAN LOWRY 38;
Dust To Dust ROBERT ALPERS 39;
The Old Neighborhood JOHN HILLMAN 44;
The Lilies of the Field RICK ATKINSON 47;
Come The Fall  A POEM BY MARY-LYNN BARKER 51;
Commencement A POEM BY K. P. KAISER 52;
ART CREDITS;
GLENDA JEFFERIS 25;
ERIC SEALINE 26;
MARY KAY WILSON 26;
JEANETTE JOHNSON 27;
JANE CHRISTENSEN 28;
Cover ERIC SEALINE;
Story Illustrations HEIDI HASKINS, SUSAN KENNEDY, ERIC SEALINE","Alpers, Robert; Atkinson, Rick; Barker, Mary-Lynn; Burnet, Kathy; Caldwell, Robert; Carlisle, Andrea; Christensen, Jane; Desy, Joseph; Faber, Susan; Haskins, Heidi; Hillman, John; Jefferis, Glenda;  Johnson, Jeanette; Kaiser, K.P.; Kennedy, Susan; Lifka, Mary Lou; Lowry, Alan; Lowry, Ann; McCoy, Larry; Pigaga, Thom; Prince, J. David; Sealine, Eric; Wilson, Mary Kay","LH1 Sk3 v. 34, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ceb6b8c1e67e1e40355d8e429a2ed75a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71819,http://www.iowaheritage.org/items/show/71819,"Sketch v. 34, n. 3, Spring 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|April  A POEM BY JOSEPH DESY 2;
Linda J. DAVID PRINCE 3;
Poem A POEM BY K. P. KAISER 7;
Picnic  MARY LOU LIFKA 8;
Bogie-Man A POEM BY THOM PIGAGA 9;
The Affair SUSAN FABER 10;
The Runner ROBERT CALDWELL 14;
The Lounge A POEM BY LARRY MC COY 17;
Open House KATHY BURNET 18;
The Sound of a Shovel A POEM BY ANDREA CARLISLE 24;
Julius Caesar Said That ANN LOWRY 29;
To Live A POEM BY ALAN LOWRY 38;
Dust To Dust ROBERT ALPERS 39;
The Old Neighborhood JOHN HILLMAN 44;
The Lilies of the Field RICK ATKINSON 47;
Come The Fall  A POEM BY MARY-LYNN BARKER 51;
Commencement A POEM BY K. P. KAISER 52;
ART CREDITS;
GLENDA JEFFERIS 25;
ERIC SEALINE 26;
MARY KAY WILSON 26;
JEANETTE JOHNSON 27;
JANE CHRISTENSEN 28;
Cover ERIC SEALINE;
Story Illustrations HEIDI HASKINS, SUSAN KENNEDY, ERIC SEALINE","Alpers, Robert; Atkinson, Rick; Barker, Mary-Lynn; Burnet, Kathy; Caldwell, Robert; Carlisle, Andrea; Christensen, Jane; Desy, Joseph; Faber, Susan; Haskins, Heidi; Hillman, John; Jefferis, Glenda;  Johnson, Jeanette; Kaiser, K.P.; Kennedy, Susan; Lifka, Mary Lou; Lowry, Alan; Lowry, Ann; McCoy, Larry; Pigaga, Thom; Prince, J. David; Sealine, Eric; Wilson, Mary Kay","LH1 Sk3 v. 34, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Spring|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.34.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe4fe70485c38f80fa051c89966ee8b3.jpg,"Remote Item",,1,0
