 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92229,https://www.iowaheritage.org/items/show/92229,"1960 - Verle Arnold Attends Annual Meeting","Davis County, Iowa; Soil conservation; conventions","Verle Arnold, work unit conservationist  with the Soil Conservation Service here, and his family are among the 1,400 members and guests of the Soil Conservation Society o£ America who have convened at Guelph, Ontario, Canada, for. the organization's 15th, annual meeting.
","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa","1960 -9-15","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c7e783fa85b6e48500f9322ca5330d9.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92230,https://www.iowaheritage.org/items/show/92230,"1960 - Regional Contest is at Bloomfield","Davis County, Iowa; Soil conservation; contests; queens"," Bloomfield is the host site for the regions contest to selcct a Davis County Queen of Conservation.
","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3da0115e998ef884a0cca9b8cc2d4e48.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92231,https://www.iowaheritage.org/items/show/92231,"1960 - Linda Redfern, 1960 Regional Queen of Conservation","Davis County, Iowa; Soil conservation; contests; queens","Linda Fredfern, from New London, Iowa is crowned the 1960 Regional Queen of conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2cba642664464c625411cf2cae6b048.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92232,https://www.iowaheritage.org/items/show/92232,"1962 - Watershed Project will Save $50,000 Annually","Davis County, Iowa; Soil conservation; watersheds","Capturmg, slowing and controlling water headed for the South and Ltttle Wyacondah River streams wtll save Davis County nearly $50,000 a year.","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1962-10-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5c029a0a92166729621f2f6adaa8d28.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92233,https://www.iowaheritage.org/items/show/92233,"1964 - Local Clubs Host Barker Gathering","Davis County, Iowa; Soil conservation","Verle Arnold, Conservationist,  was the featured  speaker of the evening  at the Greater Bloomfield Chamber of Commerce and Lion's Club meeting held at Harker E.U.B. Church","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-07-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/312d3d390d0c0d75af88c6aae4792295.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92234,https://www.iowaheritage.org/items/show/92234,"1956 - 2,500 Attend Field Day","Contests; Davis County, Iowa; Soil conservation","This ten county Field Day featured an all day program including numerous demonstrations, political talks, and plowing and terracing contests. ","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa","1956 -10-09","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efcbf1c2350da41ae7eeed1a2937fbb7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92236,https://www.iowaheritage.org/items/show/92236,"1959 - Flooding Worst Since 1947","Davis County Soil Conservation District;; Crops; Floods","As a county average, more than 8 inches of rain fell during a three day period in Davis County leaving crops corn and soybeans under water and sending rivers and creeks out of their banks.","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1959-08-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooding_Worst_Since_1947_1959.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack Chamberlain,w.w. Swaim",https://www.iowaheritage.org/files/original/ed8d8c4ddda42a79133acf9a11c26b2e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92238,https://www.iowaheritage.org/items/show/92238,"Unidentified scoutmaster from Bloomfield, Iowa","Boy Scouts; Davis County, Iowa; Soil conservation",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scoutmaster.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44d4c23b5bbab1daf6d3147a5eb0eb3c.JPG,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92240,https://www.iowaheritage.org/items/show/92240,"1964 - Gully Restoration Structure","Davis County, Iowa; Soil conservation"," Thisgully restoration structure, on the Dale Dixon farm, southwest of Bloomfield was completed three weeks ago. This particular structure will cover about 41 and 1/2 acres of land and is one of many such structures to be built in the 36,000 acre watershed project. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-07-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recently_Completed_Gully_Restoration_1964_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3bc68ffb923e364b630b5d4238c94bd.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92241,https://www.iowaheritage.org/items/show/92241,"1964 - Big Wyacondah Watershed earthwork completed on first structures","Davis County, Iowa; Soil conservation; watersheds","There are now three structures completed on this watershed project. Eight or nine more will be built as a part of this soil erosion control watershed.","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1964-09-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthwork_Finished_on 1st_Structures_in_Watershed.OCR.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aura Barnett,Dale Dixon,Frank Shively,Henry Burgher,J.C. Whisler,Robert McDonnell",https://www.iowaheritage.org/files/original/5794f99c140988f43126fe09b1031975.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
