 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75943,http://www.iowaheritage.org/items/show/75943,"Collins Drug Co.","Business - Pharmacy
Collins Drug Co.
Malvern, IA","Photo shows the interior of the Collins Drug Co., a Rexall Pharmacy which included a soda fountain. L-R are Betty Jones, Lynn McNulty, Edward Knight, Sr., owner, Verna Bennett, and Edna McNulty. Circa 1953 in Malvern, IA",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1953",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
5x7""
jpeg",,"still image","mpl-ph
0039",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c120c4286298f3cdaffcc95cb4a75e55.jpg,,"Malvern Public Library Archives",1,1
75950,http://www.iowaheritage.org/items/show/75950,"Cottage Hotel","Business - Hotel
Cottage Hotel
Malvern, IA","Photo of the Cottage Hotel in Malvern, IA. A winter scene in 1950s era.",unknown,"Allen Wortman","Malvern Public Library","ca. 1950s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
4""x3""
jpeg",,"still image","mpl-ph
0014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6eba37a6d645b2ce23a599d1cc9986fd.jpg,,"Malvern Public Library Archives",1,0
75922,http://www.iowaheritage.org/items/show/75922,"Cottage Hotel, Malvern, IA","Business
Hotel
Cottage Hotel
Malvern, IA","Looking east from the old Malvern Leader office on Main Street, Malvern. View of the Cottage Hotel",unknown,"Allen Wortman Collection","Allen Wortman","ca. 1910-1915","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"jpg
6.5""x3""",,"still image","mpl-ph
0023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b5c3ceb383e341dc53191571f68e816.jpg,"Still Image","Malvern Public Library Archives",1,0
75951,http://www.iowaheritage.org/items/show/75951,"Cuttin' Corners","Business - Hair Salon
Cuttin' Corners
Malvern, IA","Photo shows a ribbon cutting ceremony for the new Cuttin' Corners business in Malvern, IA in 1999. ",unknow,"Allen Wortman collection","Malvern Public Library",1999,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
4""x3""
jpeg",,"still image","mpl-ph
0048",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a0216e78555b037eafd4fb62f5411ef.jpg,,"Malvern Public Library Archives",1,0
75932,http://www.iowaheritage.org/items/show/75932,"Degenhart Harness Shop","Business
Horse Harness Maker
Malvern, Iowa
Frank Degenhart
","Still image showing the workshop interior of the Degenhart Harness Shop in Malvern, IA ca. 1908, Frank Degenhart proprietor ",unknown,"Nancy Mulholland","Malvern Public Library","ca. 1908",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image 6.5""x4.5""
jpeg",,"still image","mpl-ph
0034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfe34e4c0374d77f281ab9ec580278d0.jpg,,"Malvern Public Library Archives",1,0
75934,http://www.iowaheritage.org/items/show/75934,"Degenhart's Harness Shop 3","Business
Horse Harness Shop
Malvern, Iowa
Degenhart Harness Shop
Frank Degenhart","Still image of the interior of the Degenhart Harness Shop in Malvern, IA ca. 1908",unknown,"Business
Horse Harness Shop
Malvern, IA
Degenhart Harness Shop
Frank Degenhart","Malvern Public LIbrary","ca. 1908",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"Still image
jpg
6.5"" x 4.5",,"still image 
gel photograph","mpl-ph
0034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b2845ccde80eb00bc4ded78fc236b86.jpg,,"Malvern Public Library Archives",1,1
75933,http://www.iowaheritage.org/items/show/75933,"Degenhart's Harness Shop Interior","Business
Horse Harness Shop
Malvern, IA
Degenhart's Harness Shop
Frank Degenhart","Still image of the interior of the sales floor of Degenhart's Harness Shop in Malvern, IA, proprietor, Frank Degenhart in Malvern, IA. ca. 1908",unknown,"Nancy Mulholland","Malvern Public Library","ca. 1908","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"jpg image
7""x5""",,"still image","mpl-ph
0033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91717c799ea98b46c56bbe3ebefbb21d.jpg,,"Malvern Public Library Archives",1,0
75965,http://www.iowaheritage.org/items/show/75965,"East Liberty Methodist Church","Church
Methodist
East Liberty Methodist Church
Malvern, Iowa","Photo shows the East Liberty Methodist Church which was built in 1874 in rural Malvern, IA",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1990s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://malvernlibrary.weebly.com</a>",,"5 1/4""x5""
jpeg",,"Still image","mpl-ph
0051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7840cd7c0dd9f9b2f1ce7b95e589ae4f.jpg,,"Malvern Public Library Archives",1,0
75960,http://www.iowaheritage.org/items/show/75960,"First Baptist Church in Malvern, IA","Church
Baptist
Malvern, IA
Revival meeting","Photograph shows a large group of children and young people who attended a revival meeting at the First Baptist Church in Malvern, IA ca. 1905-1910",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1905-1910",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://malvernlibrary.weebly.com</a>",,"9 3/4""x7 3/4""
jpeg",,"still image","mpl-ph
0059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fcceefffad394ef427afc85cc223bd5.jpg,,"Malvern Public Library Archives",1,0
75958,http://www.iowaheritage.org/items/show/75958,"First Presbyterian Church","Church
Presbyterian
Malvern, IA","Photo shows an early day view of the First Presbyterian Church in Malvern, IA. In 1874 construction began and was finally completed in 1876.",unknown,"Donated by Betty Weaver
Original owner was Betty's grandfather, Wm. Tecumseh Sherman Jones","Malvern Public Library","ca. 1887-1900",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://malvernlibrary.weebly.com</a>",,"4""x5.5"" cabinet card
jpeg",,"still image","mpl-ph
0054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4edffef2982bc4d3e2dd7aee8f9c22b.jpg,,"Malvern Public Library Archives",1,0
