 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66909,http://www.iowaheritage.org/items/show/66909,"Sketch v. 43, n. 2, Winter 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Together Again BY BRUCE OUDERKIRK  2;
Again A POEM BY PAUL IASEVOLI  11;
Sand and Man A POEM BY ANDREW STEVENS  13;
Of Nightingales and Leaden Chains  BY MARILYN COURSEY SORENSEN  14;
Auto Ambergris BY ANDREW STEVENS  23;
The Eating Rituals of the Ancient Hypertrophians  BY ROYCE BITZER  26;
New Year's Day A POEM BY MARK OSING  30;
World Rattler A POEM BY GLENN L. PICKUS  32;
Steve McQueen Would Be Proud BY STEPHEN MITCHELL  33;
Mrs. Barrett A POEM BY MARY ALMQUIST  40;
A Bell-Mare BY DANIEL DORAN  42;
ART CREDITS;
RHETT FAABORG cover;
JANET ELIAS 1;
RHETT FAABORG 12;
STEVE MILLER 22;
VICKY LOCKE 24, 25;
G. LARSEN 31;
FRED RIXE 41;
JOHN SIBERELL 48","Almquist, Mary; Bitzer, Royce; Doran, Daniel; Elias, Janet; Faaborg, Rhett; Iasevoli, Paul; Larsen, G.; Locke, Vicky; Miller, Steve; Mitchell, Stephen; Osing, Mark; Ouderkirk, Bruce; Pickus, Glenn L.; Rixe, Fred; Siberell, John; Sorensen, Marilyn Coursey; Stevens, Andrew","LH1 Sk3 v. 43, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/396040c6fadaff041d867f15694107a5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66908,http://www.iowaheritage.org/items/show/66908,"Sketch v. 43, n. 1, Fall 1977",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Best of Sketch 1;
The Plainview Flyer BY BRUCE OUDERKIRK 2;
Youth A POEM BY MIKE WIRKUS 18;
Escape Artist BY M. J . SCHECK 19;
Orgasm I A POEM BY MIKE WIRKUS 23;
Stranger A POEM BY KORAN DEI- ANANG 25;
Metamorphosis A POEM BY CINDY COOLEY 26;
What Happened At t he Club A POEM BY MARY HELFRICH 27;
Cutting It BY TONY BIBLE 29;
upstairs seventh avenue new york city A POEM BY KORAN DEI-ANANG 37;
Blind Weaver A POEM BY MARLENE F. CORDER 38;
Scenes A POEM BY PAUL IASEVOLI 39;
Winter Storm A POEM BY JOIE HAND 40;
Deadfall BY DANIEL DORAN 41;
ART CREDITS;
TINA HEIDER Cover;
BARB SAKALD 17;
ERIN MONNIG 24;
MELISSA SCAGLIONE 28;
DEBRA LANG 36","Bible, Tony; Cooley, Cindy; Corder, Marlene F.; Dei-Anang, Koran; Doran, Daniel; Hand, Joie; Heider, Tina; Helfrich, Mary; Iasevoli, Paul; Lang, Debra; Monnig, Erin; Ouderkirk, Bruce; Sakald, Barb; Scaglione, Melissa; Scheck, M.J.; Wirkus, Mike","LH1 Sk3 v. 43, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1977 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09863987d04cde06c327c7adccb7d02a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66907,http://www.iowaheritage.org/items/show/66907,"Sketch v. 42, n. 3, Spring 1977",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Canyon de Chelley By Daniel Doran  4;
telephobia a poem by j. l. balvanz 11;
A Fading Hope A poem by Mark Osing 12;
Somnambule Ballads By De bra Wirkus 14;
The Cage By Nancy Kimball 19;
A Passage A poem byjoieHand 24;
Clever Calf A poem by Betty Lartius 27;
The Bad Blood By Joan Graham 28;
Silent Cries of the Conch By John Arends 36;
ART CREDITS;
John Myers Cover;
Erin Monnig 3;
Andy Peters 10;
Somchai Arunsiripate 13;
Mike Broshar 17;
Douglas Lawrence 18;
Douglas Lawrence 25;
Brian Wolf 26;
Anonymous 35;
Melanie Hurd 47;
Doug Maust 48","Arends, John; Arunsiripate, Somchai; Balvanz, J.L.; Broshar, Mike; Doran, Daniel; Graham, Joan; Hand, Joie; Hurd, Melanie; Kimball, Nancy; Lartius, Betty; Lawrence, Douglas; Maust, Doug; Monnig, Erin; Myers, John; Osing, Mark; Peters, Andy; Wirkus, Debra; Wolf, Brian","LH1 Sk3 v. 42, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1977 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.42.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc16bbf49038c16acacd45fe7d15c916.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66906,http://www.iowaheritage.org/items/show/66906,"Sketch v. 42, n. 2, Winter 1977",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Gliding Falls of Winter Nights A Poem by Sheryl McGovern 3;
Cash Crop Sac County 1953 A Poem by Dave Losure 4;
W.L. (from The Honeyman Land) By Mark Honeyman 5;
After an Interview on the Tomorrow Show A Poem by Mark Osing 13;
The Razin' A Poem by MitchelL. McCoy 14;
Camus'Sisyphus A Poem by Mark Osing 18;
The Clearing By Diana Lindblom 19;
One A Poem by Glen Pickus 25;
The Train By Debbie Landwehr 27;
1/1/77 A Poem by Lee R. Roper 32
We Lie A Poem by Deborah Ann Roberts 33;
Withdrawal Symptoms By Bruce Ouderkirk 35;
ART CREDITS;
Cover Judi Riley;
Anne Taylor 2;
Timothy McCarthy 17;
Judi Riley 26;
Chris Goddard 34;","Goddard, Chris; Honeyman, Mark; Landwehr, Debbie; Lindblom, Diana; Losure, Dave; McCarthy, Timothy; McCoy, Mitchel L.; McGovern, Sheryl; Osing, Mark; Ouderkirk, Bruce; Pickus, Glen; Riley, Judi; Roberts, Deborah Ann; Roper, Lee R.; Taylor, Anne","LH1 Sk3 v. 42, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1977 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.42.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd52a1441173ef3527999772997c5693.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66905,http://www.iowaheritage.org/items/show/66905,"Sketch v. 42, n. 1, Fall 1976",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Best of Sketch 3;
Calf Coffin BY BETTY LARTIUS 4;
From My Mother's Side  BY L. CONLEY BROWN 5;
The Way BY DEBBIE LANDWEHR 19;
Spring Cleaning BY BETTY LARTIUS 23;
Feathers Lost BY JOHN ARENDS 25;
Ascension BY DAVE LOSURE 29;
The Boatman BY JOHN ARENDS 35;
Poem BY JODI O'DONNELL 41;
Hunting BY BETTY LARTIUS 42;
Prodigy BY LYN HANSON 44;
Night Run BY JANE DAVIDSON 45;
To Frank Encased in Steel City  BY LEE R. ROPER 47;
ART CREDITS;
Cover MKLANIE HURD;
Mary Clare Denisen 2;
Sheri Mohn 13;
Sue Hinkle 22;
Sandy Appleoft 28;
Timothy McCarthy 40","Appleoff, Sandy; Arends, John; Brown, L. Conley; Davidson, Jane; Denisen, Mary Clare; Hanson, Lyn; Hinkle, Sue; Hurd, Melanie; Landwehr, Debbie; Lartius, Betty; Losure, Dave; McCarthy, Timothy; Mohn, Sheri; O'Donnell, Jodi; Roper, Lee R.","LH1 Sk3  v. 42, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1976 Fall|2996-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.42.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a127385de0aa68b69cb8756d8198f47.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66904,http://www.iowaheritage.org/items/show/66904,"Sketch v. 41, n. 3, Spring 1976",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Continuum  BY BETTY LARTIUS 3;
Advisor A POEM BY MARY HONSTEAD 7;
Things I Like BY WILLIAM JACOBS 9;
When You're Young  A POEM RY JOIE HAND 12;
Dominoes  BY MARY HONSTEAD 14;
Tender Disguise  A POEM BY BETTY LARTIUS 20;
Minstrel A POEM BY PAT ANDERSON 21;
Haiku in English  A POEM BY R. JOE ROSE 22;
Mud Sign A POEM BY JOIE HAND 22;
Weaving the Shroud BY JOHN ARENDS 24;
No Boats to Wish On BY SUE CLARK 35;
ART CREDITS;
Cover Phyllis Goetsche;
JANET MILLER 2;
MICHELLE SEEDS 8;
MICHELLE SEEDS 13;
PATRICIA MILLER 23;
CONNIE NELSON 34;
SUE CLARK 46","Anderson, Pat; Arends, John; Clark, Sue; Goetsche, Phyllis; Hand, Joie; Honstead, Mary; Jacobs, William; Lartius, Betty; Miller, Janet; Miller, Patricia; Nelson, Connie; Rose, R. Joe; Seeds, Michelle","LH1 Sk3 v. 41, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1976 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cf6c74ab5426f84c737a8739077fd54.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66903,http://www.iowaheritage.org/items/show/66903,"Sketch v. 41, n. 2, Winter 1976",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Shadows And Light  A POEM BY M. J. SCHECK 3;
Father's Coffin BY DON WOLFE 4;
Epistasis BY ROBERT MICHAEL KANE 11;
Second Movement A POEM BY DEBORAH FITZGERALD 19;
What Are Little Boys Made Of? BY L. CONLEY BROWN 23;
History Of T h e No Goose Supper BY DAVE LOSURE 37;
Poem A POEM BY DEBORAH FITZGERALD 42;
The Shaman BY BETTY LARTIUS 43;
Snapshot Of An Old Man A POEM BY CRAIG ROHRSSEN 47;
Of Flanders Fields II  BY C S. KARKI 48;
Soil Among The Roots  BY JOHN ARENDS 50;
ART CREDITS;
Cover Design MICHELLE SEEDS;
THOMAS WE YRDVCH 2;
DEBBIE HUSTON 10;
MICHELLE SEEDS 22;
JANET MASON 36;
BRUCE MANTELI 49","Arends, John; Brown, L. Conley; Fitzgerald, Deborah; Huston, Debbie; Kane, Robert Michael; Karki, C.S.; Lartius, Betty; Losure, Dave; Mantell, Bruce; Mason, Janet; Rohrssen, Craig; Scheck, M.J.; Seeds, Michelle;  Weyrdvch, Thomas; Wolfe, Don","LH1 Sk3 v. 41, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1976 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff06e3d1c53492aeb40b54e6c062ac01.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66901,http://www.iowaheritage.org/items/show/66901,"Sketch v. 41, n. 1, Fall 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Lonely Grows the Child  BY MARK SCHMIDT 3;
Christmas Morning  A POEM BY MARY HONSTEAD 10;
Easter Parade A POEM BY MARY HONSTEAD 11;
Memorabilia BY L. CONLEY BROWN 13;
Hands A POEM BY ELAINE VALE 22;
The Seed Gatherer A POEM BY LESLIE A. JOHNSON 24;
The Bite of the Bumblebat or Freaky Teeth BY KAY JAMES 28;
The Wind A POEM BY B'YANI OHM 33;
Poem A POEM BY KARI BECK 33;
To Father, in His Last Summer BY DEBORAH FITZGERALD 36;
Spring Comes With The Years BY JONATHAN ENGEL 41;
ART CREDITS;
Cover Design SUE DALY;
TINK LOCKHART 2;
JULIE PAULSEN 12;
FRANK SCHNEIDER 23;
RICK CLINF 27;
ELLIS 31;
TINK LOCKHART 32;
BRAD SEARS 34;
FRANK SCHNEIDER 40","Beck, Kari; Brown, L. Conley; Cline, Rick; Daly, Sue; Ellis; Engel, Jonathan; Fitzgerald, Deborah; Honstead, Mary; James, Kay; Johnson, Leslie A.; Lockhart, Tink; Ohm, B'Yani; Paulsen, Julie; Schmidt, Mark; Schneider, Frank; Sears, Brad; Vale, Elaine","LH1 Sk3 v. 41, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.41.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77655f293dcec8cd3397e8f39e95f68a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66898,http://www.iowaheritage.org/items/show/66898,"Sketch v. 40, n. 3, Spring 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Rhythms A POEM BY CYNTHIA JOHNSON  3;
Empathy BY BRUCE GILBERT  4;
LX A POEM BY BOBBIE JOHNSON PRUIKSMA  8;
The Best Catch BY LUANNE LARSEN  10;
Mexico City Via Guadalajara A POEM BY STEVE NORDER  22;
The Enemy A POEM BY STEVE NORDER  23;
A Summer Walk BY NANCY TWITO  24;
Evening Houses  A POEM BY CYNTHIA JOHNSON  28;
Surviving the Flood A POEM BY LYN  30;
Poem A POEM BY JULIA CORBETT  31;
Poem A POEM BY MICHELE TRANKINA  31;
The Day Sally Miller Had Leukemia BY MARIANNE KING  33;
""Reflections and Projections"" A POEM BY STEVE WECHSLER  40;
Janitors A POEM BY J. ARENDS  41;
The Night Life BY L. CONLEY BROWN  43;
ART CREDITS;
Cover Design LUANNE DUNNICK;
JAN WIEZOREK 2;
KATHY O'BRYANT 7;
BILL B. KUNERTH 21;
DAVE STINEMAN 27;
GARY BERCHENBRITER 32;
BECKI JONES 42
LUANNE DUNNICK","Arends, J.; Berchenbriter, Gary; Brown, L. Conley; Corbett, Julia; Dunnick, Luanne; Gilbert, Bruce; Johnson, Cynthia; Jones, Becki; King, Marianne; Kunerth, Bill B.; Larsen, Luanne; Lyn; Norder, Steve; O'Bryant, Kathy; Pruiksma, Bobbie Johnson; Stineman, Dave; Trankina, Michele; Twito, Nancy; Wechsler, Steve; Wiezorek, Jan","LH1 Sk3 v. 40, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bc1bf290696ebc26739a7154b679d11.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66896,http://www.iowaheritage.org/items/show/66896,"Sketch v. 40, n. 2, Winter 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Traitor BY LOIS NORDER 4;
A Denser Shade A POEM BY JEFF STROBURG 9;
The Alpha and the Omega  BY CHUCK VOSS 10;
Death and His Brother, Sleep  BY MARTHA SKYRMS 30;
Frozen Montainu  A POEM BY HENRY GRAZIANO 39;
Making Fire Behind the Mountain BY NAIRB SREYM 40;
Sidney Rodeo A POEM BY CELIE KLOEWER 44;
The Tick W. C. Jumper Award Story  BY CAMPBELL CLOAR 47;
A Graphic Deposition BY LYLE STOUT 55;
ART CREDITS;
Cover Design DAVID ALDERA;
DONALD STEFFEN 3;
DAVID PAVLIK 8;
RICHARD BEACHLER 28;
RICHARD BEACHLER 29;
SHARILL MILLER 38;
MARLENE SLOTHOUBER 43;
CAROL PASSMAN 46;
CHERIE WATSON 54","Aldera, David; Beachler, Richard; Cloar, Campbell; Graziano, Henry; Kloewer, Celie; Miller, Sharill; Norder, Lois; Passman, Carol; Pavlik, David; Skyrms, Martha; Slothouber, Marlene; Sreym, Nairb; Steffen, Donald; Stroburg, Jeff; Stout, Lyle; Voss, Chuck; Watson, Cherie","LH1 Sk3 v. 40, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c86cf5d5f903abf42df69354413d4ed.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
