 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88240,https://www.iowaheritage.org/items/show/88240,"1971 Yearbook",,"TRI BETA FRATERNITY
Above: Tom O'Malley, Rod Lenger, Mike Skurchak, FRONT ROW; Tom Snyder, Chuck Peddicord, Bob Vescio, Mike Dunne—Advisor
Left:Dave Moore, Ed Hirl, Greg
Voss, Dick Kasper, Tom Gadient,
Terry Thurman, and straight from
the horse's mouth—Rich Andrews
Right: Barb Mahr in line at the registrar's office
""They also serve who stand and
wait""
131",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1943"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c776a097c8c0d33208661db1eb5649a8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88242,https://www.iowaheritage.org/items/show/88242,"1971 Yearbook",,"John MacDonald
Aurora, Ill. '72
Jim McElroy
Evergreen Park, Ill. '73
Dwayne Hybke
Bettendorf, Ia. '73
Gary Liebbe
Davenport, Ia. '73
Above: Ed Wendinger and Charlie Harper decide that there's no place for a test like Keith
Fernsler's Office.
132",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1944"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d34aead2fc895e0efabd1e04425ac3ea.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88244,https://www.iowaheritage.org/items/show/88244,"1971 Yearbook",,"Barb Barney Davenport, Ia. '74    Joe Crossen Davenport, Ia. '73    Francis Duffy Amboy, Ill. '74    Walt Van Waus Victor, Ia. '74                                Mike Wignall Newton, Ia. '74    Stephanie Heitman Marengo, Ia. '74    Cynthia Bowman Andrew, Ia. '74
133",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1945"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3e862696d791c18909b7da6d36bbf3a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88246,https://www.iowaheritage.org/items/show/88246,"1971 Yearbook",,"CHEMISTRY CLUB
John Butler
History '71
Muscatine, Ia.
S.G.A. Senator
Chrm. Judiciary Board
Above: Ken Plumb, Laurie Butler, Sue Westfphal, Bob Beh, Mike Sutter                                                                                                                                         134",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1946"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e1d17c79c9b0c3c5fd69c6a0b3c7889.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88248,https://www.iowaheritage.org/items/show/88248,"1971 Yearbook",,"Rosemary Costello
Business '71
N. English, Ia.
Randal Connelly
Political Science
'71 Davenport, Ia.
Thomas Snyder
Biology '71
Davenport, Ia.
135",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1947"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab0f77b553b4e9c3498e6d8050e59495.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88250,https://www.iowaheritage.org/items/show/88250,"1971 Yearbook",,"Above: The Staff of the Registrar's Office. From left to right they are: Betty
Lagoni, Virginia Stedwell, Dorothy
Faulkner and Marjorie Boland.
Neil Mullin
English '71
Davenport, Ia.
Teresa Bridgeford
Davenport, Ia. '74
Susan Baker
Davenport, Ia. '74
John Boesch
Bettendorf, Ia. '74
Joanne McAleer
Charlotte, Ia. '74
136",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1948"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6313a0434ebf2da5a8d76223b2520a2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88252,https://www.iowaheritage.org/items/show/88252,"1971 Yearbook",,"Ed Tybor
Chicago, Ill. '72
Gary Bader
Davenport, Ia. '72
Dennis Lopez
Davenport, Ia. '73
Matt Carroll
Wheaton, Ill. '72
Theresa Bremer
Davenport, Ia. '73
Mark Grothusen
Davenport, Ia. '73                            Mike Maher Ft. Madison, Ia. '72
Left: Senior Dennis Nolan checks the incoming mail from Munster, Indiana.
137",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1949"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b5f748b0865565e5816d05b0aa52363.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88253,https://www.iowaheritage.org/items/show/88253,"1971 Yearbook",,"Rt. Rev. Msgr. S.G. Menke,
President of St. Ambrose College
Rev Frederick McMahan
Dean of the College
Juanita Monholland
Registrar of the College
Above: the Most Rev. Gerald F. O'Keefe, Bishop of Davenport, chief officer of St.
Ambrose College.
138",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1950"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fac29f891e37bccc79e74fdb228438b8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88255,https://www.iowaheritage.org/items/show/88255,"1971 Yearbook",,"Beverly Ginsberg
Director of Public
Information
C. J. Williams
Assistant to the President
Thomas A. Grady
Business Mgr.
Leo Miller
Director of Development
Rev. Joseph E. Kokjohn
Vice-President of the College
John Killion
Head Librarian
139",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1951"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf94e21231d4eddcaeef6b7238148b87.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88258,https://www.iowaheritage.org/items/show/88258,"1971 Yearbook",,"Harvey Pierson
Director of Admissions
Edward Rogalski
Dean of Students
Louise Klingman
Mgr. of the
Business Office
Below: Christopher Nwodo lecturing on the finer points of
Philosophy.
Max Shiffman Director of Placement
Loretta Salsbury College Center Hostess
Joann Linnberg Bookstore Mgr.
140",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1952"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/942b652f5ff072c0d61e91abb058723c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
