 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83478,https://www.iowaheritage.org/items/show/83478,"0106. Des Moines Women's Club Minutes, 1908-1911","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1908-1911,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 7",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,Des_Moines_Womens_Club_Minutes_v7_1908-1911_Complete_reduced2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4f595d8b1bd3d291a41420f5ae4c828.jpg,https://www.iowaheritage.org/files/original/b249a5b47673ed45557ac1ce8fce8d9e.pdf",Document,"Des Moines Women's Club Archives",1,0
83444,https://www.iowaheritage.org/items/show/83444,"0104 . Des Moines Women's Club Minutes, 1904-1906","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1904-1906,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,,,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,"Hoyt Sherman Place.jpg
Des_Moines_Wom_Club_Min_Final_v5_1904-1906.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b78340a8b9d4c10c85ad9f7b1d4235e8.jpg,https://www.iowaheritage.org/files/original/3768e83afacb9eb1395cf410890a8d2c.pdf",Document,"Des Moines Women's Club Archives",1,0
83441,https://www.iowaheritage.org/items/show/83441,"011. Des Moines Women's Club Members at Hoyt Sherman Place","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club|State Library of Iowa","1917-18, 1919-20  1918-19 missing","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,jpg,English,"still image","Volume 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40ff0d229e864e3460363def9c46590a.jpg,Document,"Des Moines Women's Club Archives",1,0
83440,https://www.iowaheritage.org/items/show/83440,"Ladies of the Des Moines Women's Club","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","This photograph of members of the Des Moines Women's Club was taken in the early part of the 20th century. They are standing in front of Hoyt Sherman Place, the home of the Des Moines Women's Club","Des Moines Women's Club",,"State Library of Iowa","ca 1900","Des Moines Women's Club","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92e4281f3205bf12d32058dd7a6abd78.jpg,,"Des Moines Women's Club Archives",1,1
80765,https://www.iowaheritage.org/items/show/80765,"0107. Des Moines Women's Club Minutes,  1911-1914","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","This is a record of the Des Moines, Iowa Women's Club minutes fromn 1911-1914","Des Moines Women's Club",,"Des Moines Women's Club",1911-1924,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 8",,,,,,,,"Typed meeting minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club - Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,Des_Moines_Womens_Club_Minutes_v8_1911_1914_Complete_reduced3.pdf,,2017-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4ac17ad86e771a4e9b734aee9815ec12.jpg,https://www.iowaheritage.org/files/original/ca786c5a8b741a2a80f9819d8410c2a6.pdf",Document,"Des Moines Women's Club Archives",1,0
80760,https://www.iowaheritage.org/items/show/80760,"0103.  Des Moines Women's Club Minutes, 1899-1904","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","This is a record of the Des Moines, Iowa Women's Club minutes from 1899-1904","Des Moines Women's Club",,"State Library of Iowa",1899-1904,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 4",,,,,,,,"Typed meeting minutes, originally hand written.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",,www.desmoineswomensclub.com,DSM_Womens_Club_Minutes_v.4_Final3_OCR_1899-1904.pdf,,2017-05-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b38414439a54e1c70f7855881208a6c2.jpg,https://www.iowaheritage.org/files/original/2a1e106bd756b6f38754658c31212dad.pdf",Document,"Des Moines Women's Club Archives",1,0
90259,https://www.iowaheritage.org/items/show/90259,"Des Moines Women's Club Memorabilia 1894-95 Part 1 volume 3.  Des Moines Women's Club Annual of 1894-95, Part I, Des Moines, Iowa.","Des Moines Women's Club - History;
Des Moines Women's Club--Speeches and Papers;
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings.","Des Moines Women's Club
Goode, Mrs. Lowry W.
Durley, Ella H.
Wallace, Mrs. Henry
Jackson, Mrs. J. A.
MeClelland, Miss Mary E.
Macomber, Mrs. J. H.
Vorse, Mrs. Frank W.
Green, Daisy Ankeny
Dart, Mary Potter
Spinney, Mrs. E. C.
Bayiles, Jennie B.
Hillis, Cora Bussey
Van Slyke, Mrs. C. B.
Maxwell, Mrs. Sara B.
Cummins, Mrs. A. E.
Andrews, Mrs. L. F.
Windsor, Mrs. J. H.
Witmer, Mrs. W. W.
Callanan, Mrs. Martha",,"Des Moines Women's Club",1893-94,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"26 November 2018",,,,,"Vol 3
Goode, Mrs. Lowry W.
Inaugural Address: Delivered Before the Women’s Club, Sept. 26, 1894

Our First Painting
Letter from donor Ida R. Field (Mrs. Frederick)   Sept 11, 1894 copy of  Corot’s  The Italian Landscape



Durley, Ella H.
Remarks of Ella Durley Accepting a Copy of a Painting by Corot, Presented to the Club by Mrs. Frederick Field, September 26, 1894.

Wallace, Mrs. Henry
Portrait of Sir Frederick Leighton presented by Mrs. Henry Wallace  August 1895

Art Day  October 10, 1894

Jackson, Mrs. J. A.
Introduction

McClelland, Miss Mary E. 
The Salons of Eighteen-Ninety-Four. Read by Mrs. Harold Howell

Macomber, Mrs. J. H.
A Talk on Art in General (not in this volume)

Wallace, Mrs. Henry
A European Letter from Mrs. Henry Wallace.  Read by Mrs. J. H.Jackson

Vorse, Mrs. Frank W
Humor in Literature, Read before Des Moines Women’s Club by Mrs. Frank W. Vorse, Oct. 24th, 1894.

Green, Daisy Ankeny
Newspaper Wit, Daisy Ankeny Green, October 24th, 1894.

Dart, Mary Potter
Education. Should Education Aim to Develop Symmetrically all our Faculties or only those Prominent in the Individual? Mary Potter Dart, Nov. 7th 1894.  A paper read by Mrs. E. C. Spinney before the Des Moines Women’s Club Nov. 7th, 1894.

Spinney, Mrs. E. C 
Affirmative.  

Bayiles, Jennie B.
Discussion.
Negative (handwritten)

Hillis, Cora Bussey
Our Grandmothers Versus the New Women

Van Slyke, Mrs. C. B.
French Institute. December 5, 1894

Maxwell, Mrs. Sara B.
History of the French Institute

Cummins, Mrs. A. E.
Academie Francaise

Andrews, Mrs. L. F.
Academy of Arts

Windsor, Mrs. J. H.
Academy of Science

Witmer, Mrs. W. W.
The Royal Society of London

Callanan, Mrs. Martha
Vashti; Read before the Des Moines Women’s Club. Mrs. Martha C. Callanan, December 19, 1894.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/5e34ad8d407705d3ec6d4bdfbbfa6046.pdf,Document,"Des Moines Women's Club Archives",1,0
90147,https://www.iowaheritage.org/items/show/90147,"Des Moines Women's Club Memorabilia 1885-93 volume 1","Des Moines Women's Club - History
Des Moines Women's Club - Speeches and Papers
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings","Des Moines Women's Club
Day, M. M.
Berryhill, James G.
Day, Mrs. James G.
Stetson, Mrs. H. L.
Sabin, Esther F.
Reichard, Mrs. D. H.
Grefe, M. Magdalene
Andrews, Mrs. L. F.
Wallace, Mrs. Henry
Walker, Mrs. Theodore M.
Watrous, Marian
Nourse, Mrs. Charles O.
",,"Des Moines Women's Club",1885-1893,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,"Volume 1 
1885-1893
Day, Mrs. M. M. Day
History of the Des Moines Women’s Club 1885-1890, September 24, 1890

Day, Mrs. M. M. Day
History of the Des Moines Women’s Club 1885-1890, Chapter 1 1 September 30, 1891   p 31

Des Moines Women’s Club for the Year 1892-93 (Yearbook)

Berryhill, Mrs. James
Inaugural Address, September 26, 1893  p 52

Day, Mrs. M. M. Day
History of the Des Moines Women’s Club, Chapter 1V September 27, 1893   p 76

Berryhill, Mrs. James
Address of Welcome to the Delegates Invited to Form the State Federation of Women’s Clubs.  April 27, 1893.  P 102

Iowa Federation of Women’s Clubs Program  p 108

Paper on Nathanial Hawthorne by Mrs. H. L Stetson, Delivered to the Des Moines Women’s Club October 26, 1892   p 109

Sabin, Mrs. Ester F.
Women in Philanthropy, by Mrs. Ester F. Sabin, Read before the Des Moines Women’s Club November Twenty-third, 1892.  P 133

Reichard, Mrs. D. H.
Civil Service Reform, Read before the Des Moines Women’s Club, December Twenty-first, 1892 by Mrs. D. H. Reichard, p 151

Grefe, M. Magdeline (Albert)
Music as an Educational Factor in the Home, by M. Magdeline Grefe, December 31, 1892, Des Moines, Iowa

Andrews, Sophia (L. F.) 
Revolutionary War, Read before the Des Moines Women’s Club, January 18, 1893.

Wallace, Mrs. Henry
Provincial Literature in America, Mrs. Henry Wallace, March, 1893.


Watrous, Marian
The Silver Question, by Marian Watrous, Read before the Des Moines Women’s Club, April 26, 1893

Nourse, Mrs. Charles G.
The Classic and Romantic Schools of Music, by Mrs. Charles G. Nourse, Read before the Des Moines Women’s Club, May 10, 1893.

The Intellectual Development of America, (author not noted)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/13d36f0a81b42ce7227fd44bf30b1a02.pdf,Document,"Des Moines Women's Club Archives",1,0
90260,https://www.iowaheritage.org/items/show/90260,"Des Moines Women's Club Memorabilia 1894-95 Part II, volume 4.  Annual of the Des Moines Women's Club, for 1894-95 part II","Des Moines Women's Club - History;
Des Moines Women's Club - Speeches and Papers;
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings.","Des Moines Women's Club
Cherry, Mrs. Ida C.
Frisbie, Mrs. Martha C.
Hughes, Miss Louise
Rawson, Mrs. C. E.
Rubinstein, Anton
Carter, Mrs. E. H.
Park, Mrs. W. A. 
Day, Mrs. James G.
McLoney, Miss. Ella
Foster, Mrs. H. A.
Whisenwand, Mrs. J. D.
Andrews, Mrs. L. F.
Stevens, Mrs. Martha
Grant, General U. S.
Cummins, Ida L.
Windsor, Harriett B.Maxwell, Mrs. Sara B.
Matthews, Elizabeth K.
Hume, Angie Hatton
McHenry, Olive
Ballard, Mrs. Jeannie Munger
Potter, Eliza J.
Billington, Addie B.
Goodwill, Laura M.
West, Mary Chase
Baldwin, C. E.
Whisenand, Mrs. J. D.
Walker, Mrs. T. M.
Baily, Mrs. W. H.
Clark, Mrs. E. H.
Vail, Mrs. J. W.
Love, Mrs. H. K.
Brown, Mrs. Ernest
Peters, Mrs. R. R.
Goode, Mrs. Lowry W.
Atkins, Mary S.
Day, Mrs. James G.",,"Des Moines Women's Club",1894-1895,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa    ",www.desmoineswomensclub.com,,,,"26 November 2018",,,,"Cherry, Mrs. Ida C.
History, June 5th, 1895
Introduction

Frisbie, Mrs. Martha C.
A Few of the Monuments Representing Different Periods in the Earlier History of France

Hughes, Miss Louise
Some of the Monuments of Paris

Rawson, Mrs. C. E.
The Palace of Fountainebleau

Rubinstein, Anton
Memorial Recital Program. May 22, 1895

Carter, Mrs. E. H.
Report of the First Biennial for IFWC. Held in Cedar Rapids, May 8, 1895. Read Before the Des Moines Women’s Club by its Delegate, Mrs. E. H. Carter.  At the First Regular Meeting of the Club, May 22nd.  After her return from the Convention.

Park, Mrs. W. A., Chairman
Political Economy, May 8th, 1895.

Day, Mrs. James G.
Introductory Letter, from Melissy Oldfogy

McLoney, Miss Ella
Labor Discontent: Would closer Relations between Employer and Employed Afford a Remedy?

Foster, Mrs. H. A.
Co-Operation in the Industrial World

Whisenwand, Mrs. J. D.
Mrs. Henrotin’s Visit to Des Moines, May 4 – 6th, 1895
Banquet Program Mrs. Ellen Herotin

April Birthdays

Miscellaneous Topics Committee, 

Andrews, Mrs. L. F.
Washington Irving, April 24, 1895

Stevens, Mrs. Martha
Birthday Memories
General Grant, Read before the Des Moines Women’s Club by Mrs. Martha Stevens, April 24, 1895.

Grant, General U.S.
Speech delivered by General Grant, at the Reunion of the Army of the Tennessee, in Des Moines, Iowa, September 29, 1875.

Cummins, Ida L.
Miscellaneous Topics Committee
Alice Cary read by Ida L. Cummins.

Miscellaneous Topics Committee

Windsor, Harriett B.
A Birthday Memory, Read by Harriett B. Windsor, before the Des Moines Women’s Club, April 24, 1895.


Maxwell, Mrs. Sara B.
Iowa, Read by Mrs. Sara B. Maxwell before the Des Moines Women’s Club, Wednesday, April 24, 1895.

Matthews, Elizabeth K.
Friedrick Froebel.  Delivered before the Des Moines Women’s Club, Wednesday, April 24, 1895.

Girls Glee Club Program

Hume, Angie Hatton
Women’s Limitations, by Angie Hatton Hume, April, 1895.

Letter from the General Federation of Women’s Clubsdated Sept. 14, 1893, concerning the GFWC Exhibit in Chicago.

McHenry, Olive
Juvenile Literature, March 27, 1895 by Olive McHenry.

Ballard, Mrs. Jennie Munger
The Value of the Purpose Novel; a paper read by Mrs. Jennie Munger Ballard before the Des Moines Womens Club. February twenty seventh, Eighteen hundred and ninety-five.

Potter, Eliza J. 
Introduction

Billington, Addie B.
The Birth of Art

Goodrell, Laura M.
A Greeting from Hellas

West, Mary Chase
Modern Painters and the Renaissance

Baldwin, C. E.
Modeling a Bust in Clay

Whisenand, Mrs. J. D.
History, The Scandinavian Peninsula, January 16, 1895

Walker, Mrs. T. M.
The Eddas (handwritten)


Baily, Mrs. W. H.
Olaf

Clark, Mrs. A. E.
Gustavus Adolphus

Carter, Mrs. E. H.
The Political Outlook

Vail, Mrs. J. W.
The Land of the Mid Night Sun

Music Day, January 2, 1895
Macy, Mrs. J. C. Chairman

Love, Mrs. H. K.
The Influence of Sacred Music upon the Community

Brown, Mrs. Ernest
Cradle Songs (Handwritten)

Peters, Mrs. R. R.
Sketch of C. E. Baldwin, Artist,  For the Des Moines Women’s Club, 1985
by Mrs. R. R. Peters, (Includes Photo Portrait of Baldwin)

Preamble to the Sketch

Mr. C. A. Cumming’s Description of the Pictures Painted by Mr. C. E. Baldwin

Goode, Mrs. Lowry W.
Farewell Words to the Women’s Club And Introduction of the New President, Sept. 25, 1895.

Atkins, Mary S.
Sketch of the life of H. D. F. Williams (Includes a Photo Portrait of Williams)  Handwritten

Day, Mrs. James G.
History of the Des Moines Women’s Club Chapter VI by Mrs. James G. Day, Historian, September 25, 1895.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/2e7915ad25b9a296959906a9dc42ca47.pdf,Document,"Des Moines Women's Club Archives",1,0
90164,https://www.iowaheritage.org/items/show/90164,"Browning (Elizabeth Barrett Browning): A paper presented to the Des Moines Women's Club April 25, 1888, by Cora B. Hills","Des Moines Women's Club - Papers;
Women--Societies and Clubs;
Browning, Elizabeth Barrett 1806-1861;
Browning, Robert 1812-1889","A paper delivered to the Des Moines Women's Club, stored in a portfolio of early papers in the presentation suitcase.","Cora B. Hills;
Des Moines Women's Club",,"Des Moines Women's Club","25 April 1888","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"24 September 2018",,,,,"“Browning” (Elizabeth Barrett Browning)
	Presented April 25, 1888 by Cora B. Hills

A volume of priceless value to the world, Elizabeth Barrett now at the age of 35 appeared to have completed her intellectual growth.  It was a chance whether her future should be greater than her past, and nowhere was her name more honored or lauded than in the United States and many were the Americans who strove to obtain her cooperation in their schemes philanthropic or otherwise.  
The abolitionists were the most energetic and successful- But now the most momentous event of her life the turning point of her destiny was at hand.  Among the few living poets of whom she was wont to speak and write with admiration was Robert Browning.  
She mentioned him in her poem Lady Geraldine’s Courtship and there is a pretty myth that this moved him to her side.  He sought her out after that, however what may be from that time forward his name and reputation found frequent mention in her correspondence.  How their affection friendship waxed, how their affection intensified and how finally they cast in their lots together is a sweet romance.  
The world knows not- and never can know- only so far as they two chose to tell it.  Mr. Browning says in that darkened room she studied and wrote and from her sick chamber went forth the winged inspiration of her genius these came into my heart and nesting there awakened love for the great unknown.  I sought her out.  I wrote her a letter intense with my desire to see her.  She reluctantly consented to an interview, “I flew to her apartments- was admitted by nurse and the golden opportunity was not to be lost.  Then and there in the presence of the nurse I poured out my impassioned soul into hers, though my fate seemed like an enthusiast’s dream.” 
Mrs. Browning overcame her objections but not those of her father- and lifted the frail body from her lounge “to which she was bound as a picture to its frame” and bore her off from the fogs of England to a home under Italian skies.  The nightingale who had long sung in the dark with her breast against a thorn now changed into a lark.  Morning had come, singing for very joy at heaven’s gate which has since opened to let her in.  
Never before did Hymen unite truer minds and never was man or minstrel more honored than her “most gracious singer of high poems.”  In the tremor of her love she undervalued herself and there was never a woman who sang so divinely of love as she in her Portuguese Sonnets.  What she said so magnificently of Sappho is true of herself- she broke off a fragment of her soul to be guessed by most- truly does she immerge forth in the first of her love sonnets- the change in her whole being- 
I saw in gradual vision through my tears.  
The sweet-sad years- the melancholy years, 
Those of my own life, who by turns had flung 
A shadow across me.  
Straightaway I was ‘ware- 
So weeping, how a mystic shape did move 
Behind me, and drew me back-ward by the hair,
And a voice said in mastery, while I strove
Guess now who holds thee?
“Death” I said but there,
The silver answer rang 
“Not death but love!”

The growth of this happiness, the worship of its bringer and the doubt of worthiness are the theme of these sonnets, which Steadman considers if not the finest portions of the finest subjective poetry in our literature, and thinks it no sacrilege to say that their music is showered from a higher and purer atmosphere than that of the Swan of Avon, Shakespeare.
His personal poems were the overflow of his impetuous youth. Mrs. Browning’s the outpouring of a woman’s tenderest emotions.  The sonnet artificial in weaker hands in hers becomes “swift with feeling red with a veined humanity.  Fifteen happy and illustrious years lay before them and never was there a more complete transmutation of the habits and sympathies of life than that which she experienced beneath the blue Italian skies. 
At first the influence of her new life was of a complex nature.  It opened a sealed fountain of love which broke forth in celestial song.  It gave her a land and cause to which she thoroughly devoted her woman’s soul and much of her vagueness and gloom departed with her returning health.
Her technical gain was partly due to the stronger themes which bore up her wing and partly I have no doubt to the companionship of Robert Browning.  Even if he did not directly revise her works neither could fail to profit by the others’ genius and experience.
Mrs. Browning’s devotion to Italy has become a portion of the history of our time and for fourteen years her oratory in Casa Guido was vocal with the aspiration of that fair land to be fee.  Its beauty enthralled her, its poetry spoke through her voice, its grateful soil finally received her ashes and will treasure them for an age to come.
It was in Florence in Casa Guido where the three happiest years of her womanhood had passed- that her own young Florentine was born her Blue-eyed prophet thou to whom the earliest world daylight that ever flowed through Casa Guido windows chanced to come.
They named him Robert Barret Browning after his two parents- and I will add that the boy grew and prospered and is a successful man in art circles today.
While experience of motherhood had now perfected her woman’s nature, Mrs. Browning was at the zenith of her lyrical career.  Her minor senses are admirable she revised her earlier poetry and Mr. Tilton has pointed out some of her fastidious and usually successful emendations.  We have many charming glimpses into this beautiful poet home life at Casa Guido but I must content myself with a few sketches from the Hawthorn’s notebook.
After some search we found the Casa Guido which is a palace in a street not far from our own.  Mr. Browning was very kind and warm in his expression of pleasure at seeing us.  Mrs. Browning met us at the door of the drawing room and greeted us most kindly.  She is very small, delicate, dark and expressive.  She looked like a spirit.  A cloud of hair falls on each side her face in curls, so as partly to veil her features but out of her veil looks sweet sad eyes.
The smallest possible amount of substance encloses her soul and every particle of it is infused with heart and intellect.  I was never conscious of so little unredeemed perishable dust in any human being.
In the upper hall we found the little boy Browning so slender, so fragile and spirit like that in the dim light he looked like a waif of poetry drifted as into the dark corner with long curling brown hair and buff silk tunic embroidered with white.
We went out upon the balcony and in an old church nearby a melodious choir was chanting. The balcony was full of blooming flowers growing in vases.  Overhead the stars- flowers of light- blossomed out one by one as evening deepened.  The music and the flowers the Brownings and the child all combined to entrance my wits. 
And my wits are further entranced by this picture of the Brownings and Hawthornes gathered together in that weird old Florentine palace conversing as only they could.
The beggars who walked under the Casa Guido windows called her the mother of the beautiful child.  This was pleasanter to her ear than to “hear the nations praising her afar of” upon Casa Guido the grateful Florentines placed to her memory a white marble slab engraved in letters of gold. 
 The most mature of her works as Mrs. Browning terms Auroro Leigh had been germinating for some years in its authors mind before it was deemed fit to face the fierce glare of publication.  The work seems to have been done at odd moments.
Mr. Browning says “my wife used to write it and lay it down to hear our child spell or when a visitor came it was tucked under a pillow.
At Paris she gave me the first six books to read.  I never having seen a line before.  She wrote the rest in London where I read them also. I wish in one sense that I had written and she read them.”
Probably no long poem ever met with so enthusiastic a reception.  Its publication invoked a chorus of praise which Ingram says had somewhat modified in tone.  Landor writing of it says “in many pages there is the wild imagination of Shakespeare.  I had no idea anyone in this age was capable of such poetry.  I am half drunk with it.  Never again did I think I should.”
 
  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Papers,https://www.iowaheritage.org/files/original/424e42532c0e6fcaafac1ac9d0673b21.pdf,Document,"Des Moines Women's Club Archives",1,0
